2016-04-12 02:00:00+00:00,NStreinposities,,426
2016-04-12 03:00:00+00:00,NStreinposities,,476
2016-04-12 04:00:00+00:00,NStreinposities,,590
2016-04-12 05:00:00+00:00,NStreinposities,,635
2016-04-12 06:00:00+00:00,NStreinposities,,645
2016-04-12 07:00:00+00:00,NStreinposities,,696
2016-04-12 08:00:00+00:00,NStreinposities,,654
2016-04-12 09:00:00+00:00,NStreinposities,,659
2016-04-12 10:00:00+00:00,NStreinposities,,643
2016-04-12 11:00:00+00:00,NStreinposities,,691
2016-04-12 12:00:00+00:00,NStreinposities,,736
2016-04-12 13:00:00+00:00,NStreinposities,,744
2016-04-12 14:00:00+00:00,NStreinposities,,752
2016-04-12 15:00:00+00:00,NStreinposities,,679
2016-04-12 16:00:00+00:00,NStreinposities,,717
2016-04-12 17:00:00+00:00,NStreinposities,,675
2016-04-12 18:00:00+00:00,NStreinposities,,708
2016-04-12 19:00:00+00:00,NStreinposities,,643
2016-04-12 20:00:00+00:00,NStreinposities,,592
2016-04-12 21:00:00+00:00,NStreinposities,,551
2016-04-12 22:00:00+00:00,NStreinposities,,557
2016-04-12 23:00:00+00:00,NStreinposities,,482
2016-04-13 00:00:00+00:00,NStreinposities,,527
2016-04-13 01:00:00+00:00,NStreinposities,,460
