2016-04-02 02:00:00+00:00,KV6posinfo,,8703
2016-04-02 03:00:00+00:00,KV6posinfo,,10750
2016-04-02 04:00:00+00:00,KV6posinfo,,25748
2016-04-02 05:00:00+00:00,KV6posinfo,,42216
2016-04-02 06:00:00+00:00,KV6posinfo,,47564
2016-04-02 07:00:00+00:00,KV6posinfo,,54824
2016-04-02 08:00:00+00:00,KV6posinfo,,59155
2016-04-02 09:00:00+00:00,KV6posinfo,,66539
2016-04-02 10:00:00+00:00,KV6posinfo,,67015
2016-04-02 11:00:00+00:00,KV6posinfo,,67989
2016-04-02 12:00:00+00:00,KV6posinfo,,66060
2016-04-02 13:00:00+00:00,KV6posinfo,,65119
2016-04-02 14:00:00+00:00,KV6posinfo,,64757
2016-04-02 15:00:00+00:00,KV6posinfo,,64093
2016-04-02 16:00:00+00:00,KV6posinfo,,58923
2016-04-02 17:00:00+00:00,KV6posinfo,,54210
2016-04-02 18:00:00+00:00,KV6posinfo,,50917
2016-04-02 19:00:00+00:00,KV6posinfo,,48727
2016-04-02 20:00:00+00:00,KV6posinfo,,46278
2016-04-02 21:00:00+00:00,KV6posinfo,,45735
2016-04-02 22:00:00+00:00,KV6posinfo,,34366
2016-04-02 23:00:00+00:00,KV6posinfo,,13611
2016-04-03 00:00:00+00:00,KV6posinfo,,10552
2016-04-03 01:00:00+00:00,KV6posinfo,,10608
