2016-04-12 02:00:00+00:00,InfoPlusDVS,,2602
2016-04-12 03:00:00+00:00,InfoPlusDVS,,10540
2016-04-12 04:00:00+00:00,InfoPlusDVS,,20356
2016-04-12 05:00:00+00:00,InfoPlusDVS,,22216
2016-04-12 06:00:00+00:00,InfoPlusDVS,,24193
2016-04-12 07:00:00+00:00,InfoPlusDVS,,23369
2016-04-12 08:00:00+00:00,InfoPlusDVS,,20995
2016-04-12 09:00:00+00:00,InfoPlusDVS,,20083
2016-04-12 10:00:00+00:00,InfoPlusDVS,,19997
2016-04-12 11:00:00+00:00,InfoPlusDVS,,21774
2016-04-12 12:00:00+00:00,InfoPlusDVS,,22401
2016-04-12 13:00:00+00:00,InfoPlusDVS,,23436
2016-04-12 14:00:00+00:00,InfoPlusDVS,,25393
2016-04-12 15:00:00+00:00,InfoPlusDVS,,25016
2016-04-12 16:00:00+00:00,InfoPlusDVS,,23688
2016-04-12 17:00:00+00:00,InfoPlusDVS,,20390
2016-04-12 18:00:00+00:00,InfoPlusDVS,,18783
2016-04-12 19:00:00+00:00,InfoPlusDVS,,18260
2016-04-12 20:00:00+00:00,InfoPlusDVS,,16649
2016-04-12 21:00:00+00:00,InfoPlusDVS,,13725
2016-04-12 22:00:00+00:00,InfoPlusDVS,,7947
2016-04-12 23:00:00+00:00,InfoPlusDVS,,1146
2016-04-13 00:00:00+00:00,InfoPlusDVS,,141
2016-04-13 01:00:00+00:00,InfoPlusDVS,,225
