2016-04-14 02:00:00+00:00,KV17cvlinfo,,578
2016-04-14 03:00:00+00:00,KV17cvlinfo,,51
2016-04-14 04:00:00+00:00,KV17cvlinfo,,116
2016-04-14 05:00:00+00:00,KV17cvlinfo,,182
2016-04-14 06:00:00+00:00,KV17cvlinfo,,166
2016-04-14 07:00:00+00:00,KV17cvlinfo,,136
2016-04-14 08:00:00+00:00,KV17cvlinfo,,133
2016-04-14 09:00:00+00:00,KV17cvlinfo,,126
2016-04-14 10:00:00+00:00,KV17cvlinfo,,140
2016-04-14 11:00:00+00:00,KV17cvlinfo,,133
2016-04-14 12:00:00+00:00,KV17cvlinfo,,153
2016-04-14 13:00:00+00:00,KV17cvlinfo,,170
2016-04-14 14:00:00+00:00,KV17cvlinfo,,203
2016-04-14 15:00:00+00:00,KV17cvlinfo,,154
2016-04-14 16:00:00+00:00,KV17cvlinfo,,138
2016-04-14 17:00:00+00:00,KV17cvlinfo,,103
2016-04-14 18:00:00+00:00,KV17cvlinfo,,128
2016-04-14 19:00:00+00:00,KV17cvlinfo,,87
2016-04-14 20:00:00+00:00,KV17cvlinfo,,85
2016-04-14 21:00:00+00:00,KV17cvlinfo,,37
2016-04-14 22:00:00+00:00,KV17cvlinfo,,38
2016-04-14 23:00:00+00:00,KV17cvlinfo,,14
2016-04-15 01:00:00+00:00,KV17cvlinfo,,12
