2016-04-08 02:00:00+00:00,KV6posinfo,,5814
2016-04-08 03:00:00+00:00,KV6posinfo,,24225
2016-04-08 04:00:00+00:00,KV6posinfo,,60743
2016-04-08 05:00:00+00:00,KV6posinfo,,79569
2016-04-08 06:00:00+00:00,KV6posinfo,,83683
2016-04-08 07:00:00+00:00,KV6posinfo,,77860
2016-04-08 08:00:00+00:00,KV6posinfo,,72057
2016-04-08 09:00:00+00:00,KV6posinfo,,69754
2016-04-08 10:00:00+00:00,KV6posinfo,,73437
2016-04-08 11:00:00+00:00,KV6posinfo,,63191
2016-04-08 12:00:00+00:00,KV6posinfo,,67328
2016-04-08 13:00:00+00:00,KV6posinfo,,65065
2016-04-08 14:00:00+00:00,KV6posinfo,,81066
2016-04-08 15:00:00+00:00,KV6posinfo,,79292
2016-04-08 16:00:00+00:00,KV6posinfo,,74593
2016-04-08 17:00:00+00:00,KV6posinfo,,59027
2016-04-08 18:00:00+00:00,KV6posinfo,,52803
2016-04-08 19:00:00+00:00,KV6posinfo,,50028
2016-04-08 20:00:00+00:00,KV6posinfo,,47559
2016-04-08 21:00:00+00:00,KV6posinfo,,46008
2016-04-08 22:00:00+00:00,KV6posinfo,,34934
2016-04-08 23:00:00+00:00,KV6posinfo,,13511
2016-04-09 00:00:00+00:00,KV6posinfo,,9782
2016-04-09 01:00:00+00:00,KV6posinfo,,8926
