2016-04-19 02:00:00+00:00,KV6posinfo,,4148
2016-04-19 03:00:00+00:00,KV6posinfo,,21372
2016-04-19 04:00:00+00:00,KV6posinfo,,52988
2016-04-19 05:00:00+00:00,KV6posinfo,,72751
2016-04-19 06:00:00+00:00,KV6posinfo,,76976
2016-04-19 07:00:00+00:00,KV6posinfo,,57061
2016-04-19 08:00:00+00:00,KV6posinfo,,37436
2016-04-19 09:00:00+00:00,KV6posinfo,,39352
2016-04-19 10:00:00+00:00,KV6posinfo,,39334
2016-04-19 11:00:00+00:00,KV6posinfo,,40251
2016-04-19 12:00:00+00:00,KV6posinfo,,41849
2016-04-19 13:00:00+00:00,KV6posinfo,,44307
2016-04-19 14:00:00+00:00,KV6posinfo,,38092
2016-04-19 15:00:00+00:00,KV6posinfo,,38116
2016-04-19 16:00:00+00:00,KV6posinfo,,36441
2016-04-19 17:00:00+00:00,KV6posinfo,,32539
2016-04-19 18:00:00+00:00,KV6posinfo,,31476
2016-04-19 19:00:00+00:00,KV6posinfo,,31559
2016-04-19 20:00:00+00:00,KV6posinfo,,30982
2016-04-19 21:00:00+00:00,KV6posinfo,,30037
2016-04-19 22:00:00+00:00,KV6posinfo,,24653
2016-04-19 23:00:00+00:00,KV6posinfo,,8600
2016-04-20 00:00:00+00:00,KV6posinfo,,3307
2016-04-20 01:00:00+00:00,KV6posinfo,,2487
