2016-04-16 02:00:00+00:00,NStreinposities,,424
2016-04-16 03:00:00+00:00,NStreinposities,,435
2016-04-16 04:00:00+00:00,NStreinposities,,496
2016-04-16 05:00:00+00:00,NStreinposities,,583
2016-04-16 06:00:00+00:00,NStreinposities,,646
2016-04-16 07:00:00+00:00,NStreinposities,,742
2016-04-16 08:00:00+00:00,NStreinposities,,682
2016-04-16 09:00:00+00:00,NStreinposities,,736
2016-04-16 10:00:00+00:00,NStreinposities,,709
2016-04-16 11:00:00+00:00,NStreinposities,,697
2016-04-16 12:00:00+00:00,NStreinposities,,701
2016-04-16 13:00:00+00:00,NStreinposities,,685
2016-04-16 14:00:00+00:00,NStreinposities,,666
2016-04-16 15:00:00+00:00,NStreinposities,,651
2016-04-16 16:00:00+00:00,NStreinposities,,661
2016-04-16 17:00:00+00:00,NStreinposities,,681
2016-04-16 18:00:00+00:00,NStreinposities,,651
2016-04-16 19:00:00+00:00,NStreinposities,,652
2016-04-16 20:00:00+00:00,NStreinposities,,629
2016-04-16 21:00:00+00:00,NStreinposities,,626
2016-04-16 22:00:00+00:00,NStreinposities,,578
2016-04-16 23:00:00+00:00,NStreinposities,,547
2016-04-17 00:00:00+00:00,NStreinposities,,512
2016-04-17 01:00:00+00:00,NStreinposities,,457
