2016-04-28 02:00:00+00:00,KV6posinfo,,2805
2016-04-28 03:00:00+00:00,KV6posinfo,,18386
2016-04-28 04:00:00+00:00,KV6posinfo,,40895
2016-04-28 05:00:00+00:00,KV6posinfo,,51708
2016-04-28 06:00:00+00:00,KV6posinfo,,53005
2016-04-28 07:00:00+00:00,KV6posinfo,,50360
2016-04-28 08:00:00+00:00,KV6posinfo,,47280
2016-04-28 09:00:00+00:00,KV6posinfo,,46401
2016-04-28 10:00:00+00:00,KV6posinfo,,49050
2016-04-28 11:00:00+00:00,KV6posinfo,,47202
2016-04-28 12:00:00+00:00,KV6posinfo,,49371
2016-04-28 13:00:00+00:00,KV6posinfo,,52957
2016-04-28 14:00:00+00:00,KV6posinfo,,53591
2016-04-28 15:00:00+00:00,KV6posinfo,,52909
2016-04-28 16:00:00+00:00,KV6posinfo,,47267
2016-04-28 17:00:00+00:00,KV6posinfo,,40598
2016-04-28 18:00:00+00:00,KV6posinfo,,36035
2016-04-28 19:00:00+00:00,KV6posinfo,,35485
2016-04-28 20:00:00+00:00,KV6posinfo,,32667
2016-04-28 21:00:00+00:00,KV6posinfo,,31314
2016-04-28 22:00:00+00:00,KV6posinfo,,25796
2016-04-28 23:00:00+00:00,KV6posinfo,,9127
2016-04-29 00:00:00+00:00,KV6posinfo,,3228
2016-04-29 01:00:00+00:00,KV6posinfo,,2848
