2016-04-01 02:00:00+00:00,InfoPlusDVS,,1289
2016-04-01 03:00:00+00:00,InfoPlusDVS,,5395
2016-04-01 04:00:00+00:00,InfoPlusDVS,,10524
2016-04-01 05:00:00+00:00,InfoPlusDVS,,11702
2016-04-01 06:00:00+00:00,InfoPlusDVS,,12292
2016-04-01 07:00:00+00:00,InfoPlusDVS,,12029
2016-04-01 08:00:00+00:00,InfoPlusDVS,,11252
2016-04-01 09:00:00+00:00,InfoPlusDVS,,11157
2016-04-01 10:00:00+00:00,InfoPlusDVS,,11025
2016-04-01 11:00:00+00:00,InfoPlusDVS,,11014
2016-04-01 12:00:00+00:00,InfoPlusDVS,,11294
2016-04-01 13:00:00+00:00,InfoPlusDVS,,12040
2016-04-01 14:00:00+00:00,InfoPlusDVS,,11985
2016-04-01 15:00:00+00:00,InfoPlusDVS,,12053
2016-04-01 16:00:00+00:00,InfoPlusDVS,,11037
2016-04-01 17:00:00+00:00,InfoPlusDVS,,10039
2016-04-01 18:00:00+00:00,InfoPlusDVS,,9170
2016-04-01 19:00:00+00:00,InfoPlusDVS,,8380
2016-04-01 20:00:00+00:00,InfoPlusDVS,,7916
2016-04-01 21:00:00+00:00,InfoPlusDVS,,6709
2016-04-01 22:00:00+00:00,InfoPlusDVS,,4439
2016-04-01 23:00:00+00:00,InfoPlusDVS,,1166
2016-04-02 00:00:00+00:00,InfoPlusDVS,,194
2016-04-02 01:00:00+00:00,InfoPlusDVS,,111
