2016-04-19 02:00:00+00:00,DSI,AC,3
2016-04-19 02:00:00+00:00,DSI,AH,2
2016-04-19 02:00:00+00:00,DSI,AHP,2
2016-04-19 02:00:00+00:00,DSI,AHPR,4
2016-04-19 02:00:00+00:00,DSI,AHZ,2
2016-04-19 02:00:00+00:00,DSI,AKL,2
2016-04-19 02:00:00+00:00,DSI,AKM,4
2016-04-19 02:00:00+00:00,DSI,ALM,2
2016-04-19 02:00:00+00:00,DSI,ALMB,4
2016-04-19 02:00:00+00:00,DSI,ALMM,1
2016-04-19 02:00:00+00:00,DSI,ALMO,2
2016-04-19 02:00:00+00:00,DSI,ALMP,2
2016-04-19 02:00:00+00:00,DSI,AMF,2
2016-04-19 02:00:00+00:00,DSI,AMFS,4
2016-04-19 02:00:00+00:00,DSI,AML,2
2016-04-19 02:00:00+00:00,DSI,AMPO,3
2016-04-19 02:00:00+00:00,DSI,AMR,2
2016-04-19 02:00:00+00:00,DSI,AMRI,3
2016-04-19 02:00:00+00:00,DSI,AMRN,1
2016-04-19 02:00:00+00:00,DSI,ANA,1
2016-04-19 02:00:00+00:00,DSI,APD,3
2016-04-19 02:00:00+00:00,DSI,APDM,3
2016-04-19 02:00:00+00:00,DSI,APDO,2
2016-04-19 02:00:00+00:00,DSI,APG,3
2016-04-19 02:00:00+00:00,DSI,APN,4
2016-04-19 02:00:00+00:00,DSI,ARN,1
2016-04-19 02:00:00+00:00,DSI,ASA,1
2016-04-19 02:00:00+00:00,DSI,ASB,2
2016-04-19 02:00:00+00:00,DSI,ASD,5
2016-04-19 02:00:00+00:00,DSI,ASDL,3
2016-04-19 02:00:00+00:00,DSI,ASDM,2
2016-04-19 02:00:00+00:00,DSI,ASDZ,4
2016-04-19 02:00:00+00:00,DSI,ASHD,3
2016-04-19 02:00:00+00:00,DSI,ASN,2
2016-04-19 02:00:00+00:00,DSI,ASS,1
2016-04-19 02:00:00+00:00,DSI,ASSP,4
2016-04-19 02:00:00+00:00,DSI,ATN,1
2016-04-19 02:00:00+00:00,DSI,AVAT,1
2016-04-19 02:00:00+00:00,DSI,BD,2
2016-04-19 02:00:00+00:00,DSI,BDE,3
2016-04-19 02:00:00+00:00,DSI,BDG,3
2016-04-19 02:00:00+00:00,DSI,BDM,2
2016-04-19 02:00:00+00:00,DSI,BDPB,1
2016-04-19 02:00:00+00:00,DSI,BET,1
2016-04-19 02:00:00+00:00,DSI,BF,2
2016-04-19 02:00:00+00:00,DSI,BGN,2
2016-04-19 02:00:00+00:00,DSI,BHDV,2
2016-04-19 02:00:00+00:00,DSI,BHV,4
2016-04-19 02:00:00+00:00,DSI,BK,1
2016-04-19 02:00:00+00:00,DSI,BKF,2
2016-04-19 02:00:00+00:00,DSI,BKG,4
2016-04-19 02:00:00+00:00,DSI,BKL,1
2016-04-19 02:00:00+00:00,DSI,BL,2
2016-04-19 02:00:00+00:00,DSI,BLL,2
2016-04-19 02:00:00+00:00,DSI,BMN,3
2016-04-19 02:00:00+00:00,DSI,BMR,2
2016-04-19 02:00:00+00:00,DSI,BN,2
2016-04-19 02:00:00+00:00,DSI,BNC,4
2016-04-19 02:00:00+00:00,DSI,BNK,1
2016-04-19 02:00:00+00:00,DSI,BNN,4
2016-04-19 02:00:00+00:00,DSI,BNZ,4
2016-04-19 02:00:00+00:00,DSI,BP,3
2016-04-19 02:00:00+00:00,DSI,BR,4
2016-04-19 02:00:00+00:00,DSI,BRD,3
2016-04-19 02:00:00+00:00,DSI,BRN,1
2016-04-19 02:00:00+00:00,DSI,BSD,2
2016-04-19 02:00:00+00:00,DSI,BSK,3
2016-04-19 02:00:00+00:00,DSI,BSMZ,4
2016-04-19 02:00:00+00:00,DSI,BTL,2
2016-04-19 02:00:00+00:00,DSI,BV,2
2016-04-19 02:00:00+00:00,DSI,BZL,2
2016-04-19 02:00:00+00:00,DSI,CAS,3
2016-04-19 02:00:00+00:00,DSI,CK,4
2016-04-19 02:00:00+00:00,DSI,CL,2
2016-04-19 02:00:00+00:00,DSI,CO,3
2016-04-19 02:00:00+00:00,DSI,CPS,3
2016-04-19 02:00:00+00:00,DSI,CVM,4
2016-04-19 02:00:00+00:00,DSI,DA,4
2016-04-19 02:00:00+00:00,DSI,DB,3
2016-04-19 02:00:00+00:00,DSI,DDN,2
2016-04-19 02:00:00+00:00,DSI,DDR,2
2016-04-19 02:00:00+00:00,DSI,DDRS,4
2016-04-19 02:00:00+00:00,DSI,DDZD,1
2016-04-19 02:00:00+00:00,DSI,DEI,2
2016-04-19 02:00:00+00:00,DSI,DID,4
2016-04-19 02:00:00+00:00,DSI,DL,4
2016-04-19 02:00:00+00:00,DSI,DLD,4
2016-04-19 02:00:00+00:00,DSI,DLN,3
2016-04-19 02:00:00+00:00,DSI,DMN,4
2016-04-19 02:00:00+00:00,DSI,DMNZ,1
2016-04-19 02:00:00+00:00,DSI,DN,2
2016-04-19 02:00:00+00:00,DSI,DR,3
2016-04-19 02:00:00+00:00,DSI,DRH,2
2016-04-19 02:00:00+00:00,DSI,DRON,4
2016-04-19 02:00:00+00:00,DSI,DRP,2
2016-04-19 02:00:00+00:00,DSI,DT,4
2016-04-19 02:00:00+00:00,DSI,DTC,4
2016-04-19 02:00:00+00:00,DSI,DTCH,3
2016-04-19 02:00:00+00:00,DSI,DTZ,2
2016-04-19 02:00:00+00:00,DSI,DV,3
2016-04-19 02:00:00+00:00,DSI,DVC,2
2016-04-19 02:00:00+00:00,DSI,DVD,2
2016-04-19 02:00:00+00:00,DSI,DVN,2
2016-04-19 02:00:00+00:00,DSI,DVNK,1
2016-04-19 02:00:00+00:00,DSI,DWE,1
2016-04-19 02:00:00+00:00,DSI,DZ,1
2016-04-19 02:00:00+00:00,DSI,DZW,4
2016-04-19 02:00:00+00:00,DSI,EC,3
2016-04-19 02:00:00+00:00,DSI,ED,1
2016-04-19 02:00:00+00:00,DSI,EDC,2
2016-04-19 02:00:00+00:00,DSI,EDN,3
2016-04-19 02:00:00+00:00,DSI,EGH,2
2016-04-19 02:00:00+00:00,DSI,EGHM,3
2016-04-19 02:00:00+00:00,DSI,EHS,2
2016-04-19 02:00:00+00:00,DSI,EHV,3
2016-04-19 02:00:00+00:00,DSI,EKZ,2
2016-04-19 02:00:00+00:00,DSI,EML,2
2016-04-19 02:00:00+00:00,DSI,EMN,3
2016-04-19 02:00:00+00:00,DSI,EMNZ,4
2016-04-19 02:00:00+00:00,DSI,ES,4
2016-04-19 02:00:00+00:00,DSI,ESE,2
2016-04-19 02:00:00+00:00,DSI,ESK,2
2016-04-19 02:00:00+00:00,DSI,EST,2
2016-04-19 02:00:00+00:00,DSI,ETN,3
2016-04-19 02:00:00+00:00,DSI,FN,2
2016-04-19 02:00:00+00:00,DSI,FWD,3
2016-04-19 02:00:00+00:00,DSI,GBG,2
2016-04-19 02:00:00+00:00,DSI,GBR,2
2016-04-19 02:00:00+00:00,DSI,GD,2
2016-04-19 02:00:00+00:00,DSI,GDG,3
2016-04-19 02:00:00+00:00,DSI,GDK,1
2016-04-19 02:00:00+00:00,DSI,GDM,2
2016-04-19 02:00:00+00:00,DSI,GDR,3
2016-04-19 02:00:00+00:00,DSI,GERP,2
2016-04-19 02:00:00+00:00,DSI,GK,2
2016-04-19 02:00:00+00:00,DSI,GLN,4
2016-04-19 02:00:00+00:00,DSI,GN,4
2016-04-19 02:00:00+00:00,DSI,GND,2
2016-04-19 02:00:00+00:00,DSI,GNN,2
2016-04-19 02:00:00+00:00,DSI,GO,4
2016-04-19 02:00:00+00:00,DSI,GP,1
2016-04-19 02:00:00+00:00,DSI,GR,3
2016-04-19 02:00:00+00:00,DSI,GS,4
2016-04-19 02:00:00+00:00,DSI,GV,5
2016-04-19 02:00:00+00:00,DSI,GVC,2
2016-04-19 02:00:00+00:00,DSI,GVM,3
2016-04-19 02:00:00+00:00,DSI,GVMW,1
2016-04-19 02:00:00+00:00,DSI,GW,2
2016-04-19 02:00:00+00:00,DSI,GZ,4
2016-04-19 02:00:00+00:00,DSI,HAD,3
2016-04-19 02:00:00+00:00,DSI,HB,2
2016-04-19 02:00:00+00:00,DSI,HBZM,4
2016-04-19 02:00:00+00:00,DSI,HD,2
2016-04-19 02:00:00+00:00,DSI,HDB,4
2016-04-19 02:00:00+00:00,DSI,HDE,2
2016-04-19 02:00:00+00:00,DSI,HDG,3
2016-04-19 02:00:00+00:00,DSI,HDR,3
2016-04-19 02:00:00+00:00,DSI,HDRZ,2
2016-04-19 02:00:00+00:00,DSI,HFD,2
2016-04-19 02:00:00+00:00,DSI,HGL,3
2016-04-19 02:00:00+00:00,DSI,HGLG,3
2016-04-19 02:00:00+00:00,DSI,HGLO,3
2016-04-19 02:00:00+00:00,DSI,HGV,2
2016-04-19 02:00:00+00:00,DSI,HGZ,2
2016-04-19 02:00:00+00:00,DSI,HIL,2
2016-04-19 02:00:00+00:00,DSI,HK,1
2016-04-19 02:00:00+00:00,DSI,HKS,2
2016-04-19 02:00:00+00:00,DSI,HLD,3
2016-04-19 02:00:00+00:00,DSI,HLDS,2
2016-04-19 02:00:00+00:00,DSI,HLG,2
2016-04-19 02:00:00+00:00,DSI,HLGH,1
2016-04-19 02:00:00+00:00,DSI,HLM,2
2016-04-19 02:00:00+00:00,DSI,HLMS,2
2016-04-19 02:00:00+00:00,DSI,HLO,2
2016-04-19 02:00:00+00:00,DSI,HM,4
2016-04-19 02:00:00+00:00,DSI,HMBH,1
2016-04-19 02:00:00+00:00,DSI,HMBV,2
2016-04-19 02:00:00+00:00,DSI,HMH,2
2016-04-19 02:00:00+00:00,DSI,HMN,3
2016-04-19 02:00:00+00:00,DSI,HN,3
2016-04-19 02:00:00+00:00,DSI,HNK,3
2016-04-19 02:00:00+00:00,DSI,HNO,1
2016-04-19 02:00:00+00:00,DSI,HNP,1
2016-04-19 02:00:00+00:00,DSI,HON,2
2016-04-19 02:00:00+00:00,DSI,HOR,2
2016-04-19 02:00:00+00:00,DSI,HR,1
2016-04-19 02:00:00+00:00,DSI,HRL,2
2016-04-19 02:00:00+00:00,DSI,HRLK,3
2016-04-19 02:00:00+00:00,DSI,HRLW,3
2016-04-19 02:00:00+00:00,DSI,HRN,2
2016-04-19 02:00:00+00:00,DSI,HRT,2
2016-04-19 02:00:00+00:00,DSI,HT,2
2016-04-19 02:00:00+00:00,DSI,HTN,4
2016-04-19 02:00:00+00:00,DSI,HTNC,4
2016-04-19 02:00:00+00:00,DSI,HTO,2
2016-04-19 02:00:00+00:00,DSI,HVL,3
2016-04-19 02:00:00+00:00,DSI,HVS,2
2016-04-19 02:00:00+00:00,DSI,HVSM,4
2016-04-19 02:00:00+00:00,DSI,HVSP,1
2016-04-19 02:00:00+00:00,DSI,HWD,1
2016-04-19 02:00:00+00:00,DSI,HWZB,4
2016-04-19 02:00:00+00:00,DSI,HZE,1
2016-04-19 02:00:00+00:00,DSI,IJT,2
2016-04-19 02:00:00+00:00,DSI,KBD,2
2016-04-19 02:00:00+00:00,DSI,KBK,4
2016-04-19 02:00:00+00:00,DSI,KBW,2
2016-04-19 02:00:00+00:00,DSI,KLP,2
2016-04-19 02:00:00+00:00,DSI,KMA,4
2016-04-19 02:00:00+00:00,DSI,KMR,1
2016-04-19 02:00:00+00:00,DSI,KMW,3
2016-04-19 02:00:00+00:00,DSI,KPN,2
2016-04-19 02:00:00+00:00,DSI,KPNZ,2
2016-04-19 02:00:00+00:00,DSI,KRD,4
2016-04-19 02:00:00+00:00,DSI,KRG,1
2016-04-19 02:00:00+00:00,DSI,KTR,4
2016-04-19 02:00:00+00:00,DSI,KW,1
2016-04-19 02:00:00+00:00,DSI,KZD,2
2016-04-19 02:00:00+00:00,DSI,LAA,2
2016-04-19 02:00:00+00:00,DSI,LC,2
2016-04-19 02:00:00+00:00,DSI,LDL,2
2016-04-19 02:00:00+00:00,DSI,LDM,2
2016-04-19 02:00:00+00:00,DSI,LEDN,4
2016-04-19 02:00:00+00:00,DSI,LG,1
2016-04-19 02:00:00+00:00,DSI,LLS,3
2016-04-19 02:00:00+00:00,DSI,LP,3
2016-04-19 02:00:00+00:00,DSI,LTN,2
2016-04-19 02:00:00+00:00,DSI,LTV,2
2016-04-19 02:00:00+00:00,DSI,LUT,4
2016-04-19 02:00:00+00:00,DSI,LW,2
2016-04-19 02:00:00+00:00,DSI,LWC,2
2016-04-19 02:00:00+00:00,DSI,MAS,3
2016-04-19 02:00:00+00:00,DSI,MDB,2
2016-04-19 02:00:00+00:00,DSI,MES,2
2016-04-19 02:00:00+00:00,DSI,MG,2
2016-04-19 02:00:00+00:00,DSI,MMLH,2
2016-04-19 02:00:00+00:00,DSI,MP,4
2016-04-19 02:00:00+00:00,DSI,MRB,4
2016-04-19 02:00:00+00:00,DSI,MRN,3
2016-04-19 02:00:00+00:00,DSI,MSS,3
2016-04-19 02:00:00+00:00,DSI,MSW,1
2016-04-19 02:00:00+00:00,DSI,MT,3
2016-04-19 02:00:00+00:00,DSI,MTH,2
2016-04-19 02:00:00+00:00,DSI,MTN,1
2016-04-19 02:00:00+00:00,DSI,MTR,2
2016-04-19 02:00:00+00:00,DSI,MZ,4
2016-04-19 02:00:00+00:00,DSI,NA,1
2016-04-19 02:00:00+00:00,DSI,NDB,2
2016-04-19 02:00:00+00:00,DSI,NH,1
2016-04-19 02:00:00+00:00,DSI,NKK,2
2016-04-19 02:00:00+00:00,DSI,NM,1
2016-04-19 02:00:00+00:00,DSI,NMD,2
2016-04-19 02:00:00+00:00,DSI,NMGO,3
2016-04-19 02:00:00+00:00,DSI,NMH,4
2016-04-19 02:00:00+00:00,DSI,NML,2
2016-04-19 02:00:00+00:00,DSI,NS,3
2016-04-19 02:00:00+00:00,DSI,NSCH,2
2016-04-19 02:00:00+00:00,DSI,NVD,2
2016-04-19 02:00:00+00:00,DSI,NVP,1
2016-04-19 02:00:00+00:00,DSI,NWK,2
2016-04-19 02:00:00+00:00,DSI,NWL,3
2016-04-19 02:00:00+00:00,DSI,O,2
2016-04-19 02:00:00+00:00,DSI,OBD,2
2016-04-19 02:00:00+00:00,DSI,ODB,2
2016-04-19 02:00:00+00:00,DSI,ODZ,2
2016-04-19 02:00:00+00:00,DSI,OMN,2
2016-04-19 02:00:00+00:00,DSI,OP,4
2016-04-19 02:00:00+00:00,DSI,OST,3
2016-04-19 02:00:00+00:00,DSI,OT,1
2016-04-19 02:00:00+00:00,DSI,OTB,1
2016-04-19 02:00:00+00:00,DSI,OVN,2
2016-04-19 02:00:00+00:00,DSI,OW,2
2016-04-19 02:00:00+00:00,DSI,PMO,2
2016-04-19 02:00:00+00:00,DSI,PMR,4
2016-04-19 02:00:00+00:00,DSI,PMW,2
2016-04-19 02:00:00+00:00,DSI,PT,2
2016-04-19 02:00:00+00:00,DSI,RAI,3
2016-04-19 02:00:00+00:00,DSI,RAT,3
2016-04-19 02:00:00+00:00,DSI,RB,3
2016-04-19 02:00:00+00:00,DSI,RD,3
2016-04-19 02:00:00+00:00,DSI,RH,1
2016-04-19 02:00:00+00:00,DSI,RHN,3
2016-04-19 02:00:00+00:00,DSI,RL,2
2016-04-19 02:00:00+00:00,DSI,RLB,2
2016-04-19 02:00:00+00:00,DSI,RM,4
2016-04-19 02:00:00+00:00,DSI,RS,2
2016-04-19 02:00:00+00:00,DSI,RSD,3
2016-04-19 02:00:00+00:00,DSI,RSN,2
2016-04-19 02:00:00+00:00,DSI,RSW,2
2016-04-19 02:00:00+00:00,DSI,RTA,1
2016-04-19 02:00:00+00:00,DSI,RTB,2
2016-04-19 02:00:00+00:00,DSI,RTD,2
2016-04-19 02:00:00+00:00,DSI,RTN,4
2016-04-19 02:00:00+00:00,DSI,RTZ,4
2016-04-19 02:00:00+00:00,DSI,RV,3
2016-04-19 02:00:00+00:00,DSI,RVS,3
2016-04-19 02:00:00+00:00,DSI,SBK,2
2016-04-19 02:00:00+00:00,DSI,SD,2
2016-04-19 02:00:00+00:00,DSI,SDA,3
2016-04-19 02:00:00+00:00,DSI,SDM,2
2016-04-19 02:00:00+00:00,DSI,SDT,1
2016-04-19 02:00:00+00:00,DSI,SDTB,4
2016-04-19 02:00:00+00:00,DSI,SGL,2
2016-04-19 02:00:00+00:00,DSI,SGN,4
2016-04-19 02:00:00+00:00,DSI,SHL,2
2016-04-19 02:00:00+00:00,DSI,SK,3
2016-04-19 02:00:00+00:00,DSI,SKND,2
2016-04-19 02:00:00+00:00,DSI,SM,2
2016-04-19 02:00:00+00:00,DSI,SN,2
2016-04-19 02:00:00+00:00,DSI,SOG,1
2016-04-19 02:00:00+00:00,DSI,SPM,2
2016-04-19 02:00:00+00:00,DSI,SPTN,1
2016-04-19 02:00:00+00:00,DSI,SPTZ,2
2016-04-19 02:00:00+00:00,DSI,SRN,1
2016-04-19 02:00:00+00:00,DSI,SSH,2
2016-04-19 02:00:00+00:00,DSI,ST,2
2016-04-19 02:00:00+00:00,DSI,STD,2
2016-04-19 02:00:00+00:00,DSI,STM,3
2016-04-19 02:00:00+00:00,DSI,STV,2
2016-04-19 02:00:00+00:00,DSI,STZ,4
2016-04-19 02:00:00+00:00,DSI,SWD,4
2016-04-19 02:00:00+00:00,DSI,SWK,2
2016-04-19 02:00:00+00:00,DSI,TB,1
2016-04-19 02:00:00+00:00,DSI,TBG,3
2016-04-19 02:00:00+00:00,DSI,TBR,3
2016-04-19 02:00:00+00:00,DSI,TBU,2
2016-04-19 02:00:00+00:00,DSI,TG,4
2016-04-19 02:00:00+00:00,DSI,TL,3
2016-04-19 02:00:00+00:00,DSI,TPSW,1
2016-04-19 02:00:00+00:00,DSI,TWL,3
2016-04-19 02:00:00+00:00,DSI,UHM,3
2016-04-19 02:00:00+00:00,DSI,UHZ,1
2016-04-19 02:00:00+00:00,DSI,UST,4
2016-04-19 02:00:00+00:00,DSI,UT,2
2016-04-19 02:00:00+00:00,DSI,UTG,4
2016-04-19 02:00:00+00:00,DSI,UTL,4
2016-04-19 02:00:00+00:00,DSI,UTLR,1
2016-04-19 02:00:00+00:00,DSI,UTM,4
2016-04-19 02:00:00+00:00,DSI,UTO,1
2016-04-19 02:00:00+00:00,DSI,UTT,1
2016-04-19 02:00:00+00:00,DSI,UTZL,3
2016-04-19 02:00:00+00:00,DSI,VB,4
2016-04-19 02:00:00+00:00,DSI,VD,4
2016-04-19 02:00:00+00:00,DSI,VDG,1
2016-04-19 02:00:00+00:00,DSI,VDL,3
2016-04-19 02:00:00+00:00,DSI,VDM,2
2016-04-19 02:00:00+00:00,DSI,VDO,2
2016-04-19 02:00:00+00:00,DSI,VDW,2
2016-04-19 02:00:00+00:00,DSI,VEM,3
2016-04-19 02:00:00+00:00,DSI,VG,1
2016-04-19 02:00:00+00:00,DSI,VH,4
2016-04-19 02:00:00+00:00,DSI,VHP,2
2016-04-19 02:00:00+00:00,DSI,VK,2
2016-04-19 02:00:00+00:00,DSI,VL,4
2016-04-19 02:00:00+00:00,DSI,VLB,3
2016-04-19 02:00:00+00:00,DSI,VNDC,3
2016-04-19 02:00:00+00:00,DSI,VNDW,3
2016-04-19 02:00:00+00:00,DSI,VP,3
2016-04-19 02:00:00+00:00,DSI,VRY,2
2016-04-19 02:00:00+00:00,DSI,VS,1
2016-04-19 02:00:00+00:00,DSI,VSS,4
2016-04-19 02:00:00+00:00,DSI,VST,2
2016-04-19 02:00:00+00:00,DSI,VSV,1
2016-04-19 02:00:00+00:00,DSI,VTN,3
2016-04-19 02:00:00+00:00,DSI,VZ,2
2016-04-19 02:00:00+00:00,DSI,WAD,1
2016-04-19 02:00:00+00:00,DSI,WADN,1
2016-04-19 02:00:00+00:00,DSI,WC,2
2016-04-19 02:00:00+00:00,DSI,WD,2
2016-04-19 02:00:00+00:00,DSI,WDN,4
2016-04-19 02:00:00+00:00,DSI,WF,2
2016-04-19 02:00:00+00:00,DSI,WFM,1
2016-04-19 02:00:00+00:00,DSI,WH,1
2016-04-19 02:00:00+00:00,DSI,WK,4
2016-04-19 02:00:00+00:00,DSI,WL,4
2016-04-19 02:00:00+00:00,DSI,WM,4
2016-04-19 02:00:00+00:00,DSI,WP,2
2016-04-19 02:00:00+00:00,DSI,WS,2
2016-04-19 02:00:00+00:00,DSI,WSM,1
2016-04-19 02:00:00+00:00,DSI,WT,2
2016-04-19 02:00:00+00:00,DSI,WTV,2
2016-04-19 02:00:00+00:00,DSI,WV,2
2016-04-19 02:00:00+00:00,DSI,WW,2
2016-04-19 02:00:00+00:00,DSI,WWW,4
2016-04-19 02:00:00+00:00,DSI,WZ,2
2016-04-19 02:00:00+00:00,DSI,YPB,2
2016-04-19 02:00:00+00:00,DSI,ZA,3
2016-04-19 02:00:00+00:00,DSI,ZB,3
2016-04-19 02:00:00+00:00,DSI,ZBM,3
2016-04-19 02:00:00+00:00,DSI,ZD,2
2016-04-19 02:00:00+00:00,DSI,ZDK,2
2016-04-19 02:00:00+00:00,DSI,ZH,2
2016-04-19 02:00:00+00:00,DSI,ZL,1
2016-04-19 02:00:00+00:00,DSI,ZLW,3
2016-04-19 02:00:00+00:00,DSI,ZP,2
2016-04-19 02:00:00+00:00,DSI,ZTM,3
2016-04-19 02:00:00+00:00,DSI,ZTMO,1
2016-04-19 02:00:00+00:00,DSI,ZV,2
2016-04-19 02:00:00+00:00,DSI,ZVB,2
2016-04-19 02:00:00+00:00,DSI,ZVT,2
2016-04-19 02:00:00+00:00,DSI,ZWD,3
2016-04-19 03:00:00+00:00,DSI,AC,5
2016-04-19 03:00:00+00:00,DSI,AH,3
2016-04-19 03:00:00+00:00,DSI,AHP,2
2016-04-19 03:00:00+00:00,DSI,AHPR,4
2016-04-19 03:00:00+00:00,DSI,AHZ,2
2016-04-19 03:00:00+00:00,DSI,AKL,6
2016-04-19 03:00:00+00:00,DSI,AKM,2
2016-04-19 03:00:00+00:00,DSI,ALM,5
2016-04-19 03:00:00+00:00,DSI,ALMB,5
2016-04-19 03:00:00+00:00,DSI,ALMM,3
2016-04-19 03:00:00+00:00,DSI,ALMO,3
2016-04-19 03:00:00+00:00,DSI,ALMP,5
2016-04-19 03:00:00+00:00,DSI,AMF,3
2016-04-19 03:00:00+00:00,DSI,AMFS,4
2016-04-19 03:00:00+00:00,DSI,AML,4
2016-04-19 03:00:00+00:00,DSI,AMPO,6
2016-04-19 03:00:00+00:00,DSI,AMR,2
2016-04-19 03:00:00+00:00,DSI,AMRI,6
2016-04-19 03:00:00+00:00,DSI,AMRN,3
2016-04-19 03:00:00+00:00,DSI,ANA,3
2016-04-19 03:00:00+00:00,DSI,APD,6
2016-04-19 03:00:00+00:00,DSI,APDM,5
2016-04-19 03:00:00+00:00,DSI,APDO,2
2016-04-19 03:00:00+00:00,DSI,APG,5
2016-04-19 03:00:00+00:00,DSI,APN,5
2016-04-19 03:00:00+00:00,DSI,ARN,3
2016-04-19 03:00:00+00:00,DSI,ASA,3
2016-04-19 03:00:00+00:00,DSI,ASB,6
2016-04-19 03:00:00+00:00,DSI,ASD,6
2016-04-19 03:00:00+00:00,DSI,ASDL,6
2016-04-19 03:00:00+00:00,DSI,ASDM,2
2016-04-19 03:00:00+00:00,DSI,ASDZ,5
2016-04-19 03:00:00+00:00,DSI,ASHD,6
2016-04-19 03:00:00+00:00,DSI,ASN,3
2016-04-19 03:00:00+00:00,DSI,ASS,4
2016-04-19 03:00:00+00:00,DSI,ASSP,5
2016-04-19 03:00:00+00:00,DSI,ATN,3
2016-04-19 03:00:00+00:00,DSI,AVAT,3
2016-04-19 03:00:00+00:00,DSI,BD,3
2016-04-19 03:00:00+00:00,DSI,BDE,3
2016-04-19 03:00:00+00:00,DSI,BDG,5
2016-04-19 03:00:00+00:00,DSI,BDM,3
2016-04-19 03:00:00+00:00,DSI,BDPB,3
2016-04-19 03:00:00+00:00,DSI,BET,5
2016-04-19 03:00:00+00:00,DSI,BF,3
2016-04-19 03:00:00+00:00,DSI,BGN,2
2016-04-19 03:00:00+00:00,DSI,BHDV,2
2016-04-19 03:00:00+00:00,DSI,BHV,4
2016-04-19 03:00:00+00:00,DSI,BK,3
2016-04-19 03:00:00+00:00,DSI,BKF,2
2016-04-19 03:00:00+00:00,DSI,BKG,3
2016-04-19 03:00:00+00:00,DSI,BKL,4
2016-04-19 03:00:00+00:00,DSI,BL,2
2016-04-19 03:00:00+00:00,DSI,BLL,4
2016-04-19 03:00:00+00:00,DSI,BMN,5
2016-04-19 03:00:00+00:00,DSI,BMR,2
2016-04-19 03:00:00+00:00,DSI,BN,3
2016-04-19 03:00:00+00:00,DSI,BNC,5
2016-04-19 03:00:00+00:00,DSI,BNK,3
2016-04-19 03:00:00+00:00,DSI,BNN,5
2016-04-19 03:00:00+00:00,DSI,BNZ,5
2016-04-19 03:00:00+00:00,DSI,BP,5
2016-04-19 03:00:00+00:00,DSI,BR,4
2016-04-19 03:00:00+00:00,DSI,BRD,6
2016-04-19 03:00:00+00:00,DSI,BRN,3
2016-04-19 03:00:00+00:00,DSI,BSD,2
2016-04-19 03:00:00+00:00,DSI,BSK,5
2016-04-19 03:00:00+00:00,DSI,BSMZ,4
2016-04-19 03:00:00+00:00,DSI,BTL,3
2016-04-19 03:00:00+00:00,DSI,BV,2
2016-04-19 03:00:00+00:00,DSI,BZL,2
2016-04-19 03:00:00+00:00,DSI,CAS,6
2016-04-19 03:00:00+00:00,DSI,CK,5
2016-04-19 03:00:00+00:00,DSI,CL,3
2016-04-19 03:00:00+00:00,DSI,CO,5
2016-04-19 03:00:00+00:00,DSI,CPS,5
2016-04-19 03:00:00+00:00,DSI,CVM,5
2016-04-19 03:00:00+00:00,DSI,DA,4
2016-04-19 03:00:00+00:00,DSI,DB,5
2016-04-19 03:00:00+00:00,DSI,DDN,2
2016-04-19 03:00:00+00:00,DSI,DDR,3
2016-04-19 03:00:00+00:00,DSI,DDRS,4
2016-04-19 03:00:00+00:00,DSI,DDZD,3
2016-04-19 03:00:00+00:00,DSI,DEI,3
2016-04-19 03:00:00+00:00,DSI,DID,5
2016-04-19 03:00:00+00:00,DSI,DL,5
2016-04-19 03:00:00+00:00,DSI,DLD,4
2016-04-19 03:00:00+00:00,DSI,DLN,6
2016-04-19 03:00:00+00:00,DSI,DMN,5
2016-04-19 03:00:00+00:00,DSI,DMNZ,4
2016-04-19 03:00:00+00:00,DSI,DN,2
2016-04-19 03:00:00+00:00,DSI,DR,5
2016-04-19 03:00:00+00:00,DSI,DRH,2
2016-04-19 03:00:00+00:00,DSI,DRON,6
2016-04-19 03:00:00+00:00,DSI,DRP,2
2016-04-19 03:00:00+00:00,DSI,DT,6
2016-04-19 03:00:00+00:00,DSI,DTC,4
2016-04-19 03:00:00+00:00,DSI,DTCH,3
2016-04-19 03:00:00+00:00,DSI,DTZ,6
2016-04-19 03:00:00+00:00,DSI,DV,5
2016-04-19 03:00:00+00:00,DSI,DVC,2
2016-04-19 03:00:00+00:00,DSI,DVD,3
2016-04-19 03:00:00+00:00,DSI,DVN,3
2016-04-19 03:00:00+00:00,DSI,DVNK,4
2016-04-19 03:00:00+00:00,DSI,DWE,3
2016-04-19 03:00:00+00:00,DSI,DZ,3
2016-04-19 03:00:00+00:00,DSI,DZW,5
2016-04-19 03:00:00+00:00,DSI,EC,5
2016-04-19 03:00:00+00:00,DSI,ED,3
2016-04-19 03:00:00+00:00,DSI,EDC,4
2016-04-19 03:00:00+00:00,DSI,EDN,5
2016-04-19 03:00:00+00:00,DSI,EGH,3
2016-04-19 03:00:00+00:00,DSI,EGHM,5
2016-04-19 03:00:00+00:00,DSI,EHS,2
2016-04-19 03:00:00+00:00,DSI,EHV,5
2016-04-19 03:00:00+00:00,DSI,EKZ,2
2016-04-19 03:00:00+00:00,DSI,EML,2
2016-04-19 03:00:00+00:00,DSI,EMN,6
2016-04-19 03:00:00+00:00,DSI,EMNZ,6
