2016-04-17 02:00:00+00:00,InfoPlusDVS,,283
2016-04-17 03:00:00+00:00,InfoPlusDVS,,1054
2016-04-17 04:00:00+00:00,InfoPlusDVS,,3600
2016-04-17 05:00:00+00:00,InfoPlusDVS,,9860
2016-04-17 06:00:00+00:00,InfoPlusDVS,,14680
2016-04-17 07:00:00+00:00,InfoPlusDVS,,14295
2016-04-17 08:00:00+00:00,InfoPlusDVS,,15336
2016-04-17 09:00:00+00:00,InfoPlusDVS,,16158
2016-04-17 10:00:00+00:00,InfoPlusDVS,,16256
2016-04-17 11:00:00+00:00,InfoPlusDVS,,15710
2016-04-17 12:00:00+00:00,InfoPlusDVS,,15470
2016-04-17 13:00:00+00:00,InfoPlusDVS,,15846
2016-04-17 14:00:00+00:00,InfoPlusDVS,,15627
2016-04-17 15:00:00+00:00,InfoPlusDVS,,15889
2016-04-17 16:00:00+00:00,InfoPlusDVS,,15147
2016-04-17 17:00:00+00:00,InfoPlusDVS,,15387
2016-04-17 18:00:00+00:00,InfoPlusDVS,,15301
2016-04-17 19:00:00+00:00,InfoPlusDVS,,15926
2016-04-17 20:00:00+00:00,InfoPlusDVS,,15124
2016-04-17 21:00:00+00:00,InfoPlusDVS,,11951
2016-04-17 22:00:00+00:00,InfoPlusDVS,,6516
2016-04-17 23:00:00+00:00,InfoPlusDVS,,1070
2016-04-18 00:00:00+00:00,InfoPlusDVS,,151
2016-04-18 01:00:00+00:00,InfoPlusDVS,,210
