2016-04-26 02:00:00+00:00,NStreinposities,,333
2016-04-26 03:00:00+00:00,NStreinposities,,330
2016-04-26 04:00:00+00:00,NStreinposities,,317
2016-04-26 05:00:00+00:00,NStreinposities,,291
2016-04-26 06:00:00+00:00,NStreinposities,,308
2016-04-26 07:00:00+00:00,NStreinposities,,303
2016-04-26 08:00:00+00:00,NStreinposities,,313
2016-04-26 09:00:00+00:00,NStreinposities,,317
2016-04-26 10:00:00+00:00,NStreinposities,,316
2016-04-26 11:00:00+00:00,NStreinposities,,314
2016-04-26 12:00:00+00:00,NStreinposities,,321
2016-04-26 13:00:00+00:00,NStreinposities,,297
2016-04-26 14:00:00+00:00,NStreinposities,,307
2016-04-26 15:00:00+00:00,NStreinposities,,300
2016-04-26 16:00:00+00:00,NStreinposities,,301
2016-04-26 17:00:00+00:00,NStreinposities,,310
2016-04-26 18:00:00+00:00,NStreinposities,,313
2016-04-26 19:00:00+00:00,NStreinposities,,317
2016-04-26 20:00:00+00:00,NStreinposities,,326
2016-04-26 21:00:00+00:00,NStreinposities,,316
2016-04-26 22:00:00+00:00,NStreinposities,,325
2016-04-26 23:00:00+00:00,NStreinposities,,321
2016-04-27 00:00:00+00:00,NStreinposities,,328
2016-04-27 01:00:00+00:00,NStreinposities,,331
