2016-04-15 02:00:00+00:00,DSI,AC,4
2016-04-15 02:00:00+00:00,DSI,AH,3
2016-04-15 02:00:00+00:00,DSI,AHP,4
2016-04-15 02:00:00+00:00,DSI,AHPR,3
2016-04-15 02:00:00+00:00,DSI,AHZ,1
2016-04-15 02:00:00+00:00,DSI,AKL,3
2016-04-15 02:00:00+00:00,DSI,AKM,3
2016-04-15 02:00:00+00:00,DSI,ALM,1
2016-04-15 02:00:00+00:00,DSI,ALMB,4
2016-04-15 02:00:00+00:00,DSI,ALMM,2
2016-04-15 02:00:00+00:00,DSI,ALMO,1
2016-04-15 02:00:00+00:00,DSI,ALMP,2
2016-04-15 02:00:00+00:00,DSI,AMF,3
2016-04-15 02:00:00+00:00,DSI,AMFS,1
2016-04-15 02:00:00+00:00,DSI,AML,2
2016-04-15 02:00:00+00:00,DSI,AMPO,3
2016-04-15 02:00:00+00:00,DSI,AMR,4
2016-04-15 02:00:00+00:00,DSI,AMRI,4
2016-04-15 02:00:00+00:00,DSI,AMRN,3
2016-04-15 02:00:00+00:00,DSI,ANA,1
2016-04-15 02:00:00+00:00,DSI,APD,2
2016-04-15 02:00:00+00:00,DSI,APDM,3
2016-04-15 02:00:00+00:00,DSI,APDO,3
2016-04-15 02:00:00+00:00,DSI,APG,3
2016-04-15 02:00:00+00:00,DSI,APN,4
2016-04-15 02:00:00+00:00,DSI,ARN,5
2016-04-15 02:00:00+00:00,DSI,ASA,3
2016-04-15 02:00:00+00:00,DSI,ASB,4
2016-04-15 02:00:00+00:00,DSI,ASD,2
2016-04-15 02:00:00+00:00,DSI,ASDL,4
2016-04-15 02:00:00+00:00,DSI,ASDM,4
2016-04-15 02:00:00+00:00,DSI,ASDZ,4
2016-04-15 02:00:00+00:00,DSI,ASHD,4
2016-04-15 02:00:00+00:00,DSI,ASN,2
2016-04-15 02:00:00+00:00,DSI,ASS,2
2016-04-15 02:00:00+00:00,DSI,ASSP,2
2016-04-15 02:00:00+00:00,DSI,ATN,4
2016-04-15 02:00:00+00:00,DSI,AVAT,2
2016-04-15 02:00:00+00:00,DSI,BD,4
2016-04-15 02:00:00+00:00,DSI,BDE,1
2016-04-15 02:00:00+00:00,DSI,BDG,3
2016-04-15 02:00:00+00:00,DSI,BDM,3
2016-04-15 02:00:00+00:00,DSI,BDPB,6
2016-04-15 02:00:00+00:00,DSI,BET,4
2016-04-15 02:00:00+00:00,DSI,BF,2
2016-04-15 02:00:00+00:00,DSI,BGN,3
2016-04-15 02:00:00+00:00,DSI,BHDV,2
2016-04-15 02:00:00+00:00,DSI,BHV,1
2016-04-15 02:00:00+00:00,DSI,BK,2
2016-04-15 02:00:00+00:00,DSI,BKF,2
2016-04-15 02:00:00+00:00,DSI,BKG,4
2016-04-15 02:00:00+00:00,DSI,BKL,1
2016-04-15 02:00:00+00:00,DSI,BL,1
2016-04-15 02:00:00+00:00,DSI,BLL,1
2016-04-15 02:00:00+00:00,DSI,BMN,4
2016-04-15 02:00:00+00:00,DSI,BMR,3
2016-04-15 02:00:00+00:00,DSI,BN,2
2016-04-15 02:00:00+00:00,DSI,BNC,2
2016-04-15 02:00:00+00:00,DSI,BNK,2
2016-04-15 02:00:00+00:00,DSI,BNN,2
2016-04-15 02:00:00+00:00,DSI,BNZ,2
2016-04-15 02:00:00+00:00,DSI,BP,2
2016-04-15 02:00:00+00:00,DSI,BR,4
2016-04-15 02:00:00+00:00,DSI,BRD,2
2016-04-15 02:00:00+00:00,DSI,BRN,2
2016-04-15 02:00:00+00:00,DSI,BSD,2
2016-04-15 02:00:00+00:00,DSI,BSK,2
2016-04-15 02:00:00+00:00,DSI,BSMZ,3
2016-04-15 02:00:00+00:00,DSI,BTL,2
2016-04-15 02:00:00+00:00,DSI,BV,1
2016-04-15 02:00:00+00:00,DSI,BZL,3
2016-04-15 02:00:00+00:00,DSI,CAS,2
2016-04-15 02:00:00+00:00,DSI,CK,2
2016-04-15 02:00:00+00:00,DSI,CL,3
2016-04-15 02:00:00+00:00,DSI,CO,2
2016-04-15 02:00:00+00:00,DSI,CPS,2
2016-04-15 02:00:00+00:00,DSI,CVM,2
2016-04-15 02:00:00+00:00,DSI,DA,2
2016-04-15 02:00:00+00:00,DSI,DB,1
2016-04-15 02:00:00+00:00,DSI,DDN,3
2016-04-15 02:00:00+00:00,DSI,DDR,5
2016-04-15 02:00:00+00:00,DSI,DDRS,2
2016-04-15 02:00:00+00:00,DSI,DDZD,2
2016-04-15 02:00:00+00:00,DSI,DEI,2
2016-04-15 02:00:00+00:00,DSI,DID,3
2016-04-15 02:00:00+00:00,DSI,DL,2
2016-04-15 02:00:00+00:00,DSI,DLD,4
2016-04-15 02:00:00+00:00,DSI,DLN,1
2016-04-15 02:00:00+00:00,DSI,DMN,2
2016-04-15 02:00:00+00:00,DSI,DMNZ,1
2016-04-15 02:00:00+00:00,DSI,DN,5
2016-04-15 02:00:00+00:00,DSI,DR,4
2016-04-15 02:00:00+00:00,DSI,DRH,3
2016-04-15 02:00:00+00:00,DSI,DRON,1
2016-04-15 02:00:00+00:00,DSI,DRP,3
2016-04-15 02:00:00+00:00,DSI,DT,4
2016-04-15 02:00:00+00:00,DSI,DTC,3
2016-04-15 02:00:00+00:00,DSI,DTCH,3
2016-04-15 02:00:00+00:00,DSI,DTZ,2
2016-04-15 02:00:00+00:00,DSI,DV,4
2016-04-15 02:00:00+00:00,DSI,DVC,3
2016-04-15 02:00:00+00:00,DSI,DVD,1
2016-04-15 02:00:00+00:00,DSI,DVN,3
2016-04-15 02:00:00+00:00,DSI,DVNK,1
2016-04-15 02:00:00+00:00,DSI,DWE,1
2016-04-15 02:00:00+00:00,DSI,DZ,3
2016-04-15 02:00:00+00:00,DSI,DZW,2
2016-04-15 02:00:00+00:00,DSI,EC,3
2016-04-15 02:00:00+00:00,DSI,ED,2
2016-04-15 02:00:00+00:00,DSI,EDC,1
2016-04-15 02:00:00+00:00,DSI,EDN,4
2016-04-15 02:00:00+00:00,DSI,EGH,2
2016-04-15 02:00:00+00:00,DSI,EGHM,4
2016-04-15 02:00:00+00:00,DSI,EHS,2
2016-04-15 02:00:00+00:00,DSI,EHV,4
2016-04-15 02:00:00+00:00,DSI,EKZ,4
2016-04-15 02:00:00+00:00,DSI,EML,2
2016-04-15 02:00:00+00:00,DSI,EMN,2
2016-04-15 02:00:00+00:00,DSI,EMNZ,1
2016-04-15 02:00:00+00:00,DSI,ES,2
2016-04-15 02:00:00+00:00,DSI,ESE,3
2016-04-15 02:00:00+00:00,DSI,ESK,4
2016-04-15 02:00:00+00:00,DSI,EST,4
2016-04-15 02:00:00+00:00,DSI,ETN,2
2016-04-15 02:00:00+00:00,DSI,FN,4
2016-04-15 02:00:00+00:00,DSI,FWD,1
2016-04-15 02:00:00+00:00,DSI,GBG,2
2016-04-15 02:00:00+00:00,DSI,GBR,4
2016-04-15 02:00:00+00:00,DSI,GD,3
2016-04-15 02:00:00+00:00,DSI,GDG,2
2016-04-15 02:00:00+00:00,DSI,GDK,3
2016-04-15 02:00:00+00:00,DSI,GDM,3
2016-04-15 02:00:00+00:00,DSI,GDR,4
2016-04-15 02:00:00+00:00,DSI,GERP,3
2016-04-15 02:00:00+00:00,DSI,GK,3
2016-04-15 02:00:00+00:00,DSI,GLN,2
2016-04-15 02:00:00+00:00,DSI,GN,4
2016-04-15 02:00:00+00:00,DSI,GND,3
2016-04-15 02:00:00+00:00,DSI,GNN,2
2016-04-15 02:00:00+00:00,DSI,GO,4
2016-04-15 02:00:00+00:00,DSI,GP,4
2016-04-15 02:00:00+00:00,DSI,GR,3
2016-04-15 02:00:00+00:00,DSI,GS,6
2016-04-15 02:00:00+00:00,DSI,GV,5
2016-04-15 02:00:00+00:00,DSI,GVC,2
2016-04-15 02:00:00+00:00,DSI,GVM,2
2016-04-15 02:00:00+00:00,DSI,GVMW,2
2016-04-15 02:00:00+00:00,DSI,GW,3
2016-04-15 02:00:00+00:00,DSI,GZ,3
2016-04-15 02:00:00+00:00,DSI,HAD,3
2016-04-15 02:00:00+00:00,DSI,HB,1
2016-04-15 02:00:00+00:00,DSI,HBZM,4
2016-04-15 02:00:00+00:00,DSI,HD,2
2016-04-15 02:00:00+00:00,DSI,HDB,2
2016-04-15 02:00:00+00:00,DSI,HDE,2
2016-04-15 02:00:00+00:00,DSI,HDG,1
2016-04-15 02:00:00+00:00,DSI,HDR,2
2016-04-15 02:00:00+00:00,DSI,HDRZ,1
2016-04-15 02:00:00+00:00,DSI,HFD,2
2016-04-15 02:00:00+00:00,DSI,HGL,2
2016-04-15 02:00:00+00:00,DSI,HGLG,3
2016-04-15 02:00:00+00:00,DSI,HGLO,3
2016-04-15 02:00:00+00:00,DSI,HGV,2
2016-04-15 02:00:00+00:00,DSI,HGZ,4
2016-04-15 02:00:00+00:00,DSI,HIL,2
2016-04-15 02:00:00+00:00,DSI,HK,4
2016-04-15 02:00:00+00:00,DSI,HKS,2
2016-04-15 02:00:00+00:00,DSI,HLD,1
2016-04-15 02:00:00+00:00,DSI,HLDS,4
2016-04-15 02:00:00+00:00,DSI,HLG,4
2016-04-15 02:00:00+00:00,DSI,HLGH,1
2016-04-15 02:00:00+00:00,DSI,HLM,1
2016-04-15 02:00:00+00:00,DSI,HLMS,3
2016-04-15 02:00:00+00:00,DSI,HLO,3
2016-04-15 02:00:00+00:00,DSI,HM,4
2016-04-15 02:00:00+00:00,DSI,HMBH,1
2016-04-15 02:00:00+00:00,DSI,HMBV,4
2016-04-15 02:00:00+00:00,DSI,HMH,1
2016-04-15 02:00:00+00:00,DSI,HMN,1
2016-04-15 02:00:00+00:00,DSI,HN,4
2016-04-15 02:00:00+00:00,DSI,HNK,3
2016-04-15 02:00:00+00:00,DSI,HNO,2
2016-04-15 02:00:00+00:00,DSI,HNP,4
2016-04-15 02:00:00+00:00,DSI,HON,3
2016-04-15 02:00:00+00:00,DSI,HOR,2
2016-04-15 02:00:00+00:00,DSI,HR,2
2016-04-15 02:00:00+00:00,DSI,HRL,4
2016-04-15 02:00:00+00:00,DSI,HRLK,3
2016-04-15 02:00:00+00:00,DSI,HRLW,3
2016-04-15 02:00:00+00:00,DSI,HRN,3
2016-04-15 02:00:00+00:00,DSI,HRT,2
2016-04-15 02:00:00+00:00,DSI,HT,1
2016-04-15 02:00:00+00:00,DSI,HTN,1
2016-04-15 02:00:00+00:00,DSI,HTNC,4
2016-04-15 02:00:00+00:00,DSI,HTO,1
2016-04-15 02:00:00+00:00,DSI,HVL,1
2016-04-15 02:00:00+00:00,DSI,HVS,3
2016-04-15 02:00:00+00:00,DSI,HVSM,2
2016-04-15 02:00:00+00:00,DSI,HVSP,2
2016-04-15 02:00:00+00:00,DSI,HWD,1
2016-04-15 02:00:00+00:00,DSI,HWZB,1
2016-04-15 02:00:00+00:00,DSI,HZE,4
2016-04-15 02:00:00+00:00,DSI,IJT,1
2016-04-15 02:00:00+00:00,DSI,KBD,3
2016-04-15 02:00:00+00:00,DSI,KBK,3
2016-04-15 02:00:00+00:00,DSI,KBW,3
2016-04-15 02:00:00+00:00,DSI,KLP,2
2016-04-15 02:00:00+00:00,DSI,KMA,3
2016-04-15 02:00:00+00:00,DSI,KMR,1
2016-04-15 02:00:00+00:00,DSI,KMW,2
2016-04-15 02:00:00+00:00,DSI,KPN,2
2016-04-15 02:00:00+00:00,DSI,KPNZ,4
2016-04-15 02:00:00+00:00,DSI,KRD,1
2016-04-15 02:00:00+00:00,DSI,KRG,5
2016-04-15 02:00:00+00:00,DSI,KTR,2
2016-04-15 02:00:00+00:00,DSI,KW,3
2016-04-15 02:00:00+00:00,DSI,KZD,4
2016-04-15 02:00:00+00:00,DSI,LAA,2
2016-04-15 02:00:00+00:00,DSI,LC,1
2016-04-15 02:00:00+00:00,DSI,LDL,3
2016-04-15 02:00:00+00:00,DSI,LDM,2
2016-04-15 02:00:00+00:00,DSI,LEDN,4
2016-04-15 02:00:00+00:00,DSI,LG,2
2016-04-15 02:00:00+00:00,DSI,LLS,4
2016-04-15 02:00:00+00:00,DSI,LP,1
2016-04-15 02:00:00+00:00,DSI,LTN,3
2016-04-15 02:00:00+00:00,DSI,LTV,4
2016-04-15 02:00:00+00:00,DSI,LUT,1
2016-04-15 02:00:00+00:00,DSI,LW,2
2016-04-15 02:00:00+00:00,DSI,LWC,4
2016-04-15 02:00:00+00:00,DSI,MAS,2
2016-04-15 02:00:00+00:00,DSI,MDB,6
2016-04-15 02:00:00+00:00,DSI,MES,1
2016-04-15 02:00:00+00:00,DSI,MG,2
2016-04-15 02:00:00+00:00,DSI,MMLH,3
2016-04-15 02:00:00+00:00,DSI,MP,4
2016-04-15 02:00:00+00:00,DSI,MRB,1
2016-04-15 02:00:00+00:00,DSI,MRN,1
2016-04-15 02:00:00+00:00,DSI,MSS,3
2016-04-15 02:00:00+00:00,DSI,MSW,4
2016-04-15 02:00:00+00:00,DSI,MT,2
2016-04-15 02:00:00+00:00,DSI,MTH,3
2016-04-15 02:00:00+00:00,DSI,MTN,2
2016-04-15 02:00:00+00:00,DSI,MTR,4
2016-04-15 02:00:00+00:00,DSI,MZ,3
2016-04-15 02:00:00+00:00,DSI,NA,3
2016-04-15 02:00:00+00:00,DSI,NDB,4
2016-04-15 02:00:00+00:00,DSI,NH,2
2016-04-15 02:00:00+00:00,DSI,NKK,2
2016-04-15 02:00:00+00:00,DSI,NM,2
2016-04-15 02:00:00+00:00,DSI,NMD,3
2016-04-15 02:00:00+00:00,DSI,NMGO,3
2016-04-15 02:00:00+00:00,DSI,NMH,2
2016-04-15 02:00:00+00:00,DSI,NML,2
2016-04-15 02:00:00+00:00,DSI,NS,2
2016-04-15 02:00:00+00:00,DSI,NSCH,3
2016-04-15 02:00:00+00:00,DSI,NVD,2
2016-04-15 02:00:00+00:00,DSI,NVP,3
2016-04-15 02:00:00+00:00,DSI,NWK,2
2016-04-15 02:00:00+00:00,DSI,NWL,3
2016-04-15 02:00:00+00:00,DSI,O,3
2016-04-15 02:00:00+00:00,DSI,OBD,3
2016-04-15 02:00:00+00:00,DSI,ODB,3
2016-04-15 02:00:00+00:00,DSI,ODZ,2
2016-04-15 02:00:00+00:00,DSI,OMN,1
2016-04-15 02:00:00+00:00,DSI,OP,2
2016-04-15 02:00:00+00:00,DSI,OST,4
2016-04-15 02:00:00+00:00,DSI,OT,3
2016-04-15 02:00:00+00:00,DSI,OTB,2
2016-04-15 02:00:00+00:00,DSI,OVN,3
2016-04-15 02:00:00+00:00,DSI,OW,2
2016-04-15 02:00:00+00:00,DSI,PMO,4
2016-04-15 02:00:00+00:00,DSI,PMR,3
2016-04-15 02:00:00+00:00,DSI,PMW,3
2016-04-15 02:00:00+00:00,DSI,PT,2
2016-04-15 02:00:00+00:00,DSI,RAI,3
2016-04-15 02:00:00+00:00,DSI,RAT,3
2016-04-15 02:00:00+00:00,DSI,RB,5
2016-04-15 02:00:00+00:00,DSI,RD,4
2016-04-15 02:00:00+00:00,DSI,RH,4
2016-04-15 02:00:00+00:00,DSI,RHN,3
2016-04-15 02:00:00+00:00,DSI,RL,2
2016-04-15 02:00:00+00:00,DSI,RLB,2
2016-04-15 02:00:00+00:00,DSI,RM,3
2016-04-15 02:00:00+00:00,DSI,RS,1
2016-04-15 02:00:00+00:00,DSI,RSD,4
2016-04-15 02:00:00+00:00,DSI,RSN,4
2016-04-15 02:00:00+00:00,DSI,RSW,2
2016-04-15 02:00:00+00:00,DSI,RTA,4
2016-04-15 02:00:00+00:00,DSI,RTB,3
2016-04-15 02:00:00+00:00,DSI,RTD,4
2016-04-15 02:00:00+00:00,DSI,RTN,2
2016-04-15 02:00:00+00:00,DSI,RTZ,4
2016-04-15 02:00:00+00:00,DSI,RV,3
2016-04-15 02:00:00+00:00,DSI,RVS,1
2016-04-15 02:00:00+00:00,DSI,SBK,2
2016-04-15 02:00:00+00:00,DSI,SD,1
2016-04-15 02:00:00+00:00,DSI,SDA,2
2016-04-15 02:00:00+00:00,DSI,SDM,3
2016-04-15 02:00:00+00:00,DSI,SDT,2
2016-04-15 02:00:00+00:00,DSI,SDTB,2
2016-04-15 02:00:00+00:00,DSI,SGL,1
2016-04-15 02:00:00+00:00,DSI,SGN,4
2016-04-15 02:00:00+00:00,DSI,SHL,4
2016-04-15 02:00:00+00:00,DSI,SK,3
2016-04-15 02:00:00+00:00,DSI,SKND,1
2016-04-15 02:00:00+00:00,DSI,SM,3
2016-04-15 02:00:00+00:00,DSI,SN,2
2016-04-15 02:00:00+00:00,DSI,SOG,3
2016-04-15 02:00:00+00:00,DSI,SPM,4
2016-04-15 02:00:00+00:00,DSI,SPTN,2
2016-04-15 02:00:00+00:00,DSI,SPTZ,4
2016-04-15 02:00:00+00:00,DSI,SRN,2
2016-04-15 02:00:00+00:00,DSI,SSH,2
2016-04-15 02:00:00+00:00,DSI,ST,3
2016-04-15 02:00:00+00:00,DSI,STD,2
2016-04-15 02:00:00+00:00,DSI,STM,4
2016-04-15 02:00:00+00:00,DSI,STV,3
2016-04-15 02:00:00+00:00,DSI,STZ,4
2016-04-15 02:00:00+00:00,DSI,SWD,3
2016-04-15 02:00:00+00:00,DSI,SWK,2
2016-04-15 02:00:00+00:00,DSI,TB,3
2016-04-15 02:00:00+00:00,DSI,TBG,3
2016-04-15 02:00:00+00:00,DSI,TBR,2
2016-04-15 02:00:00+00:00,DSI,TBU,3
2016-04-15 02:00:00+00:00,DSI,TG,1
2016-04-15 02:00:00+00:00,DSI,TL,2
2016-04-15 02:00:00+00:00,DSI,TPSW,4
2016-04-15 02:00:00+00:00,DSI,TWL,3
2016-04-15 02:00:00+00:00,DSI,UHM,3
2016-04-15 02:00:00+00:00,DSI,UHZ,2
2016-04-15 02:00:00+00:00,DSI,UST,3
2016-04-15 02:00:00+00:00,DSI,UT,4
2016-04-15 02:00:00+00:00,DSI,UTG,2
2016-04-15 02:00:00+00:00,DSI,UTL,4
2016-04-15 02:00:00+00:00,DSI,UTLR,4
2016-04-15 02:00:00+00:00,DSI,UTM,1
2016-04-15 02:00:00+00:00,DSI,UTO,2
2016-04-15 02:00:00+00:00,DSI,UTT,3
2016-04-15 02:00:00+00:00,DSI,UTZL,3
2016-04-15 02:00:00+00:00,DSI,VB,2
2016-04-15 02:00:00+00:00,DSI,VD,4
2016-04-15 02:00:00+00:00,DSI,VDG,3
2016-04-15 02:00:00+00:00,DSI,VDL,4
2016-04-15 02:00:00+00:00,DSI,VDM,1
2016-04-15 02:00:00+00:00,DSI,VDO,1
2016-04-15 02:00:00+00:00,DSI,VDW,2
2016-04-15 02:00:00+00:00,DSI,VEM,2
2016-04-15 02:00:00+00:00,DSI,VG,1
2016-04-15 02:00:00+00:00,DSI,VH,4
2016-04-15 02:00:00+00:00,DSI,VHP,4
2016-04-15 02:00:00+00:00,DSI,VK,4
2016-04-15 02:00:00+00:00,DSI,VL,2
2016-04-15 02:00:00+00:00,DSI,VLB,2
2016-04-15 02:00:00+00:00,DSI,VNDC,1
2016-04-15 02:00:00+00:00,DSI,VNDW,3
2016-04-15 02:00:00+00:00,DSI,VP,1
2016-04-15 02:00:00+00:00,DSI,VRY,4
2016-04-15 02:00:00+00:00,DSI,VS,6
2016-04-15 02:00:00+00:00,DSI,VSS,6
2016-04-15 02:00:00+00:00,DSI,VST,1
2016-04-15 02:00:00+00:00,DSI,VSV,3
2016-04-15 02:00:00+00:00,DSI,VTN,1
2016-04-15 02:00:00+00:00,DSI,VZ,2
2016-04-15 02:00:00+00:00,DSI,WAD,1
2016-04-15 02:00:00+00:00,DSI,WADN,1
2016-04-15 02:00:00+00:00,DSI,WC,2
2016-04-15 02:00:00+00:00,DSI,WD,4
2016-04-15 02:00:00+00:00,DSI,WDN,4
2016-04-15 02:00:00+00:00,DSI,WF,4
2016-04-15 02:00:00+00:00,DSI,WFM,3
2016-04-15 02:00:00+00:00,DSI,WH,4
2016-04-15 02:00:00+00:00,DSI,WK,3
2016-04-15 02:00:00+00:00,DSI,WL,4
2016-04-15 02:00:00+00:00,DSI,WM,2
2016-04-15 02:00:00+00:00,DSI,WP,2
2016-04-15 02:00:00+00:00,DSI,WS,2
2016-04-15 02:00:00+00:00,DSI,WSM,2
2016-04-15 02:00:00+00:00,DSI,WT,1
2016-04-15 02:00:00+00:00,DSI,WTV,4
2016-04-15 02:00:00+00:00,DSI,WV,2
2016-04-15 02:00:00+00:00,DSI,WW,3
2016-04-15 02:00:00+00:00,DSI,WWW,3
2016-04-15 02:00:00+00:00,DSI,WZ,3
2016-04-15 02:00:00+00:00,DSI,YPB,1
2016-04-15 02:00:00+00:00,DSI,ZA,3
2016-04-15 02:00:00+00:00,DSI,ZB,1
2016-04-15 02:00:00+00:00,DSI,ZBM,2
2016-04-15 02:00:00+00:00,DSI,ZD,3
2016-04-15 02:00:00+00:00,DSI,ZDK,4
2016-04-15 02:00:00+00:00,DSI,ZH,1
2016-04-15 02:00:00+00:00,DSI,ZL,4
2016-04-15 02:00:00+00:00,DSI,ZLW,2
2016-04-15 02:00:00+00:00,DSI,ZP,4
2016-04-15 02:00:00+00:00,DSI,ZTM,3
2016-04-15 02:00:00+00:00,DSI,ZTMO,4
2016-04-15 02:00:00+00:00,DSI,ZV,4
2016-04-15 02:00:00+00:00,DSI,ZVB,5
2016-04-15 02:00:00+00:00,DSI,ZVT,3
2016-04-15 02:00:00+00:00,DSI,ZWD,2
2016-04-15 03:00:00+00:00,DSI,AC,5
2016-04-15 03:00:00+00:00,DSI,AH,6
2016-04-15 03:00:00+00:00,DSI,AHP,5
2016-04-15 03:00:00+00:00,DSI,AHPR,5
2016-04-15 03:00:00+00:00,DSI,AHZ,3
2016-04-15 03:00:00+00:00,DSI,AKL,6
2016-04-15 03:00:00+00:00,DSI,AKM,5
2016-04-15 03:00:00+00:00,DSI,ALM,7
2016-04-15 03:00:00+00:00,DSI,ALMB,5
2016-04-15 03:00:00+00:00,DSI,ALMM,3
2016-04-15 03:00:00+00:00,DSI,ALMO,3
2016-04-15 03:00:00+00:00,DSI,ALMP,4
2016-04-15 03:00:00+00:00,DSI,AMF,5
2016-04-15 03:00:00+00:00,DSI,AMFS,3
2016-04-15 03:00:00+00:00,DSI,AML,5
2016-04-15 03:00:00+00:00,DSI,AMPO,6
2016-04-15 03:00:00+00:00,DSI,AMR,6
2016-04-15 03:00:00+00:00,DSI,AMRI,6
2016-04-15 03:00:00+00:00,DSI,AMRN,5
2016-04-15 03:00:00+00:00,DSI,ANA,3
2016-04-15 03:00:00+00:00,DSI,APD,4
2016-04-15 03:00:00+00:00,DSI,APDM,5
2016-04-15 03:00:00+00:00,DSI,APDO,5
2016-04-15 03:00:00+00:00,DSI,APG,3
2016-04-15 03:00:00+00:00,DSI,APN,4
2016-04-15 03:00:00+00:00,DSI,ARN,8
2016-04-15 03:00:00+00:00,DSI,ASA,7
2016-04-15 03:00:00+00:00,DSI,ASB,6
2016-04-15 03:00:00+00:00,DSI,ASD,5
2016-04-15 03:00:00+00:00,DSI,ASDL,7
2016-04-15 03:00:00+00:00,DSI,ASDM,6
2016-04-15 03:00:00+00:00,DSI,ASDZ,5
2016-04-15 03:00:00+00:00,DSI,ASHD,5
2016-04-15 03:00:00+00:00,DSI,ASN,2
2016-04-15 03:00:00+00:00,DSI,ASS,3
2016-04-15 03:00:00+00:00,DSI,ASSP,4
2016-04-15 03:00:00+00:00,DSI,ATN,4
2016-04-15 03:00:00+00:00,DSI,AVAT,6
2016-04-15 03:00:00+00:00,DSI,BD,8
2016-04-15 03:00:00+00:00,DSI,BDE,3
2016-04-15 03:00:00+00:00,DSI,BDG,5
2016-04-15 03:00:00+00:00,DSI,BDM,6
2016-04-15 03:00:00+00:00,DSI,BDPB,6
2016-04-15 03:00:00+00:00,DSI,BET,5
2016-04-15 03:00:00+00:00,DSI,BF,6
2016-04-15 03:00:00+00:00,DSI,BGN,10
2016-04-15 03:00:00+00:00,DSI,BHDV,2
2016-04-15 03:00:00+00:00,DSI,BHV,3
2016-04-15 03:00:00+00:00,DSI,BK,6
2016-04-15 03:00:00+00:00,DSI,BKF,2
2016-04-15 03:00:00+00:00,DSI,BKG,4
2016-04-15 03:00:00+00:00,DSI,BKL,6
2016-04-15 03:00:00+00:00,DSI,BL,4
2016-04-15 03:00:00+00:00,DSI,BLL,3
2016-04-15 03:00:00+00:00,DSI,BMN,4
2016-04-15 03:00:00+00:00,DSI,BMR,3
2016-04-15 03:00:00+00:00,DSI,BN,3
2016-04-15 03:00:00+00:00,DSI,BNC,6
2016-04-15 03:00:00+00:00,DSI,BNK,3
2016-04-15 03:00:00+00:00,DSI,BNN,3
2016-04-15 03:00:00+00:00,DSI,BNZ,2
2016-04-15 03:00:00+00:00,DSI,BP,2
2016-04-15 03:00:00+00:00,DSI,BR,6
2016-04-15 03:00:00+00:00,DSI,BRD,11
2016-04-15 03:00:00+00:00,DSI,BRN,4
2016-04-15 03:00:00+00:00,DSI,BSD,4
2016-04-15 03:00:00+00:00,DSI,BSK,6
2016-04-15 03:00:00+00:00,DSI,BSMZ,3
2016-04-15 03:00:00+00:00,DSI,BTL,2
2016-04-15 03:00:00+00:00,DSI,BV,3
2016-04-15 03:00:00+00:00,DSI,BZL,3
2016-04-15 03:00:00+00:00,DSI,CAS,2
2016-04-15 03:00:00+00:00,DSI,CK,2
2016-04-15 03:00:00+00:00,DSI,CL,5
2016-04-15 03:00:00+00:00,DSI,CO,2
2016-04-15 03:00:00+00:00,DSI,CPS,3
2016-04-15 03:00:00+00:00,DSI,CVM,2
2016-04-15 03:00:00+00:00,DSI,DA,2
2016-04-15 03:00:00+00:00,DSI,DB,3
2016-04-15 03:00:00+00:00,DSI,DDN,6
2016-04-15 03:00:00+00:00,DSI,DDR,8
2016-04-15 03:00:00+00:00,DSI,DDRS,3
2016-04-15 03:00:00+00:00,DSI,DDZD,5
2016-04-15 03:00:00+00:00,DSI,DEI,2
2016-04-15 03:00:00+00:00,DSI,DID,5
2016-04-15 03:00:00+00:00,DSI,DL,3
2016-04-15 03:00:00+00:00,DSI,DLD,4
2016-04-15 03:00:00+00:00,DSI,DLN,3
2016-04-15 03:00:00+00:00,DSI,DMN,3
2016-04-15 03:00:00+00:00,DSI,DMNZ,4
2016-04-15 03:00:00+00:00,DSI,DN,7
2016-04-15 03:00:00+00:00,DSI,DR,3
2016-04-15 03:00:00+00:00,DSI,DRH,6
2016-04-15 03:00:00+00:00,DSI,DRON,3
2016-04-15 03:00:00+00:00,DSI,DRP,5
2016-04-15 03:00:00+00:00,DSI,DT,7
2016-04-15 03:00:00+00:00,DSI,DTC,6
2016-04-15 03:00:00+00:00,DSI,DTCH,3
2016-04-15 03:00:00+00:00,DSI,DTZ,3
2016-04-15 03:00:00+00:00,DSI,DV,4
2016-04-15 03:00:00+00:00,DSI,DVC,5
2016-04-15 03:00:00+00:00,DSI,DVD,3
2016-04-15 03:00:00+00:00,DSI,DVN,6
2016-04-15 03:00:00+00:00,DSI,DVNK,5
2016-04-15 03:00:00+00:00,DSI,DWE,3
2016-04-15 03:00:00+00:00,DSI,DZ,5
2016-04-15 03:00:00+00:00,DSI,DZW,3
2016-04-15 03:00:00+00:00,DSI,EC,5
2016-04-15 03:00:00+00:00,DSI,ED,2
2016-04-15 03:00:00+00:00,DSI,EDC,4
2016-04-15 03:00:00+00:00,DSI,EDN,4
2016-04-15 03:00:00+00:00,DSI,EGH,3
2016-04-15 03:00:00+00:00,DSI,EGHM,4
2016-04-15 03:00:00+00:00,DSI,EHS,2
2016-04-15 03:00:00+00:00,DSI,EHV,6
2016-04-15 03:00:00+00:00,DSI,EKZ,5
2016-04-15 03:00:00+00:00,DSI,EML,2
2016-04-15 03:00:00+00:00,DSI,EMN,3
2016-04-15 03:00:00+00:00,DSI,EMNZ,3
