2016-04-17 02:00:00+00:00,KV6posinfo,,9949
2016-04-17 03:00:00+00:00,KV6posinfo,,9893
2016-04-17 04:00:00+00:00,KV6posinfo,,9135
2016-04-17 05:00:00+00:00,KV6posinfo,,22139
2016-04-17 06:00:00+00:00,KV6posinfo,,38168
2016-04-17 07:00:00+00:00,KV6posinfo,,43973
2016-04-17 08:00:00+00:00,KV6posinfo,,46400
2016-04-17 09:00:00+00:00,KV6posinfo,,51977
2016-04-17 10:00:00+00:00,KV6posinfo,,53881
2016-04-17 11:00:00+00:00,KV6posinfo,,53776
2016-04-17 12:00:00+00:00,KV6posinfo,,52745
2016-04-17 13:00:00+00:00,KV6posinfo,,53439
2016-04-17 14:00:00+00:00,KV6posinfo,,53559
2016-04-17 15:00:00+00:00,KV6posinfo,,53610
2016-04-17 16:00:00+00:00,KV6posinfo,,51462
2016-04-17 17:00:00+00:00,KV6posinfo,,49386
2016-04-17 18:00:00+00:00,KV6posinfo,,48242
2016-04-17 19:00:00+00:00,KV6posinfo,,46054
2016-04-17 20:00:00+00:00,KV6posinfo,,44543
2016-04-17 21:00:00+00:00,KV6posinfo,,41277
2016-04-17 22:00:00+00:00,KV6posinfo,,29432
2016-04-17 23:00:00+00:00,KV6posinfo,,8366
2016-04-18 00:00:00+00:00,KV6posinfo,,2856
2016-04-18 01:00:00+00:00,KV6posinfo,,2375
