2016-04-25 02:00:00+00:00,KV6posinfo,,3355
2016-04-25 03:00:00+00:00,KV6posinfo,,18688
2016-04-25 04:00:00+00:00,KV6posinfo,,41951
2016-04-25 05:00:00+00:00,KV6posinfo,,52745
2016-04-25 06:00:00+00:00,KV6posinfo,,53916
2016-04-25 07:00:00+00:00,KV6posinfo,,51504
2016-04-25 08:00:00+00:00,KV6posinfo,,46674
2016-04-25 09:00:00+00:00,KV6posinfo,,46586
2016-04-25 10:00:00+00:00,KV6posinfo,,46534
2016-04-25 11:00:00+00:00,KV6posinfo,,47855
2016-04-25 12:00:00+00:00,KV6posinfo,,51909
2016-04-25 13:00:00+00:00,KV6posinfo,,53214
2016-04-25 14:00:00+00:00,KV6posinfo,,55976
2016-04-25 15:00:00+00:00,KV6posinfo,,55188
2016-04-25 16:00:00+00:00,KV6posinfo,,50102
2016-04-25 17:00:00+00:00,KV6posinfo,,41189
2016-04-25 18:00:00+00:00,KV6posinfo,,37033
2016-04-25 19:00:00+00:00,KV6posinfo,,34809
2016-04-25 20:00:00+00:00,KV6posinfo,,33232
2016-04-25 21:00:00+00:00,KV6posinfo,,31699
2016-04-25 22:00:00+00:00,KV6posinfo,,23350
2016-04-25 23:00:00+00:00,KV6posinfo,,6930
2016-04-26 00:00:00+00:00,KV6posinfo,,2246
2016-04-26 01:00:00+00:00,KV6posinfo,,2186
