2016-04-04 02:00:00+00:00,KV6posinfo,,4018
2016-04-04 03:00:00+00:00,KV6posinfo,,22643
2016-04-04 04:00:00+00:00,KV6posinfo,,59906
2016-04-04 05:00:00+00:00,KV6posinfo,,80245
2016-04-04 06:00:00+00:00,KV6posinfo,,85500
2016-04-04 07:00:00+00:00,KV6posinfo,,78599
2016-04-04 08:00:00+00:00,KV6posinfo,,71027
2016-04-04 09:00:00+00:00,KV6posinfo,,70804
2016-04-04 10:00:00+00:00,KV6posinfo,,69462
2016-04-04 11:00:00+00:00,KV6posinfo,,75469
2016-04-04 12:00:00+00:00,KV6posinfo,,81554
2016-04-04 13:00:00+00:00,KV6posinfo,,84324
2016-04-04 14:00:00+00:00,KV6posinfo,,84708
2016-04-04 15:00:00+00:00,KV6posinfo,,83390
2016-04-04 16:00:00+00:00,KV6posinfo,,75851
2016-04-04 17:00:00+00:00,KV6posinfo,,60759
2016-04-04 18:00:00+00:00,KV6posinfo,,51830
2016-04-04 19:00:00+00:00,KV6posinfo,,47035
2016-04-04 20:00:00+00:00,KV6posinfo,,44828
2016-04-04 21:00:00+00:00,KV6posinfo,,44435
2016-04-04 22:00:00+00:00,KV6posinfo,,32007
2016-04-04 23:00:00+00:00,KV6posinfo,,8980
2016-04-05 00:00:00+00:00,KV6posinfo,,3305
2016-04-05 01:00:00+00:00,KV6posinfo,,3417
