2016-04-13 02:00:00+00:00,InfoPlusDVS,,2599
2016-04-13 03:00:00+00:00,InfoPlusDVS,,10372
2016-04-13 04:00:00+00:00,InfoPlusDVS,,20474
2016-04-13 05:00:00+00:00,InfoPlusDVS,,25375
2016-04-13 06:00:00+00:00,InfoPlusDVS,,24533
2016-04-13 07:00:00+00:00,InfoPlusDVS,,21809
2016-04-13 08:00:00+00:00,InfoPlusDVS,,20677
2016-04-13 09:00:00+00:00,InfoPlusDVS,,21337
2016-04-13 10:00:00+00:00,InfoPlusDVS,,22163
2016-04-13 11:00:00+00:00,InfoPlusDVS,,21907
2016-04-13 12:00:00+00:00,InfoPlusDVS,,22980
2016-04-13 13:00:00+00:00,InfoPlusDVS,,24691
2016-04-13 14:00:00+00:00,InfoPlusDVS,,25523
2016-04-13 15:00:00+00:00,InfoPlusDVS,,27027
2016-04-13 16:00:00+00:00,InfoPlusDVS,,26450
2016-04-13 17:00:00+00:00,InfoPlusDVS,,21182
2016-04-13 18:00:00+00:00,InfoPlusDVS,,20129
2016-04-13 19:00:00+00:00,InfoPlusDVS,,17775
2016-04-13 20:00:00+00:00,InfoPlusDVS,,16218
2016-04-13 21:00:00+00:00,InfoPlusDVS,,12589
2016-04-13 22:00:00+00:00,InfoPlusDVS,,7000
2016-04-13 23:00:00+00:00,InfoPlusDVS,,1257
2016-04-14 00:00:00+00:00,InfoPlusDVS,,205
2016-04-14 01:00:00+00:00,InfoPlusDVS,,194
