2016-04-03 02:00:00+00:00,KV6posinfo,,10120
2016-04-03 03:00:00+00:00,KV6posinfo,,10241
2016-04-03 04:00:00+00:00,KV6posinfo,,10204
2016-04-03 05:00:00+00:00,KV6posinfo,,23282
2016-04-03 06:00:00+00:00,KV6posinfo,,37814
2016-04-03 07:00:00+00:00,KV6posinfo,,43049
2016-04-03 08:00:00+00:00,KV6posinfo,,47833
2016-04-03 09:00:00+00:00,KV6posinfo,,53395
2016-04-03 10:00:00+00:00,KV6posinfo,,54717
2016-04-03 11:00:00+00:00,KV6posinfo,,54960
2016-04-03 12:00:00+00:00,KV6posinfo,,55570
2016-04-03 13:00:00+00:00,KV6posinfo,,56165
2016-04-03 14:00:00+00:00,KV6posinfo,,55877
2016-04-03 15:00:00+00:00,KV6posinfo,,56499
2016-04-03 16:00:00+00:00,KV6posinfo,,53802
2016-04-03 17:00:00+00:00,KV6posinfo,,50826
2016-04-03 18:00:00+00:00,KV6posinfo,,48943
2016-04-03 19:00:00+00:00,KV6posinfo,,46360
2016-04-03 20:00:00+00:00,KV6posinfo,,44914
2016-04-03 21:00:00+00:00,KV6posinfo,,44337
2016-04-03 22:00:00+00:00,KV6posinfo,,30788
2016-04-03 23:00:00+00:00,KV6posinfo,,7534
2016-04-04 00:00:00+00:00,KV6posinfo,,2162
2016-04-04 01:00:00+00:00,KV6posinfo,,2343
