2016-04-11 02:00:00+00:00,InfoPlusDVS,,2538
2016-04-11 03:00:00+00:00,InfoPlusDVS,,10204
2016-04-11 04:00:00+00:00,InfoPlusDVS,,19408
2016-04-11 05:00:00+00:00,InfoPlusDVS,,21749
2016-04-11 06:00:00+00:00,InfoPlusDVS,,23565
2016-04-11 07:00:00+00:00,InfoPlusDVS,,23340
2016-04-11 08:00:00+00:00,InfoPlusDVS,,21242
2016-04-11 09:00:00+00:00,InfoPlusDVS,,21268
2016-04-11 10:00:00+00:00,InfoPlusDVS,,19934
2016-04-11 11:00:00+00:00,InfoPlusDVS,,20912
2016-04-11 12:00:00+00:00,InfoPlusDVS,,21794
2016-04-11 13:00:00+00:00,InfoPlusDVS,,21043
2016-04-11 14:00:00+00:00,InfoPlusDVS,,22224
2016-04-11 15:00:00+00:00,InfoPlusDVS,,23905
2016-04-11 16:00:00+00:00,InfoPlusDVS,,22211
2016-04-11 17:00:00+00:00,InfoPlusDVS,,19055
2016-04-11 18:00:00+00:00,InfoPlusDVS,,17852
2016-04-11 19:00:00+00:00,InfoPlusDVS,,17752
2016-04-11 20:00:00+00:00,InfoPlusDVS,,16391
2016-04-11 21:00:00+00:00,InfoPlusDVS,,13728
2016-04-11 22:00:00+00:00,InfoPlusDVS,,7934
2016-04-11 23:00:00+00:00,InfoPlusDVS,,1272
2016-04-12 00:00:00+00:00,InfoPlusDVS,,88
2016-04-12 01:00:00+00:00,InfoPlusDVS,,205
