2016-04-20 02:00:00+00:00,KV17cvlinfo,,485
2016-04-20 03:00:00+00:00,KV17cvlinfo,,85
2016-04-20 04:00:00+00:00,KV17cvlinfo,,144
2016-04-20 05:00:00+00:00,KV17cvlinfo,,719
2016-04-20 06:00:00+00:00,KV17cvlinfo,,179
2016-04-20 07:00:00+00:00,KV17cvlinfo,,151
2016-04-20 08:00:00+00:00,KV17cvlinfo,,156
2016-04-20 09:00:00+00:00,KV17cvlinfo,,173
2016-04-20 10:00:00+00:00,KV17cvlinfo,,179
2016-04-20 11:00:00+00:00,KV17cvlinfo,,183
2016-04-20 12:00:00+00:00,KV17cvlinfo,,183
2016-04-20 13:00:00+00:00,KV17cvlinfo,,395
2016-04-20 14:00:00+00:00,KV17cvlinfo,,201
2016-04-20 15:00:00+00:00,KV17cvlinfo,,154
2016-04-20 16:00:00+00:00,KV17cvlinfo,,180
2016-04-20 17:00:00+00:00,KV17cvlinfo,,138
2016-04-20 18:00:00+00:00,KV17cvlinfo,,107
2016-04-20 19:00:00+00:00,KV17cvlinfo,,88
2016-04-20 20:00:00+00:00,KV17cvlinfo,,94
2016-04-20 21:00:00+00:00,KV17cvlinfo,,53
2016-04-20 22:00:00+00:00,KV17cvlinfo,,59
2016-04-20 23:00:00+00:00,KV17cvlinfo,,14
2016-04-21 01:00:00+00:00,KV17cvlinfo,,33
