2016-04-26 02:00:00+00:00,KV6posinfo,,3070
2016-04-26 03:00:00+00:00,KV6posinfo,,17662
2016-04-26 04:00:00+00:00,KV6posinfo,,41066
2016-04-26 05:00:00+00:00,KV6posinfo,,52249
2016-04-26 06:00:00+00:00,KV6posinfo,,54142
2016-04-26 07:00:00+00:00,KV6posinfo,,48339
2016-04-26 08:00:00+00:00,KV6posinfo,,45921
2016-04-26 09:00:00+00:00,KV6posinfo,,45309
2016-04-26 10:00:00+00:00,KV6posinfo,,47651
2016-04-26 11:00:00+00:00,KV6posinfo,,49336
2016-04-26 12:00:00+00:00,KV6posinfo,,51800
2016-04-26 13:00:00+00:00,KV6posinfo,,55012
2016-04-26 14:00:00+00:00,KV6posinfo,,53673
2016-04-26 15:00:00+00:00,KV6posinfo,,52512
2016-04-26 16:00:00+00:00,KV6posinfo,,50499
2016-04-26 17:00:00+00:00,KV6posinfo,,37607
2016-04-26 18:00:00+00:00,KV6posinfo,,36009
2016-04-26 19:00:00+00:00,KV6posinfo,,35399
2016-04-26 20:00:00+00:00,KV6posinfo,,34465
2016-04-26 21:00:00+00:00,KV6posinfo,,32999
2016-04-26 22:00:00+00:00,KV6posinfo,,26247
2016-04-26 23:00:00+00:00,KV6posinfo,,11850
2016-04-27 00:00:00+00:00,KV6posinfo,,8569
2016-04-27 01:00:00+00:00,KV6posinfo,,7907
