2016-04-01 02:00:00+00:00,KV17cvlinfo,,46
2016-04-01 03:00:00+00:00,KV17cvlinfo,,56
2016-04-01 04:00:00+00:00,KV17cvlinfo,,157
2016-04-01 05:00:00+00:00,KV17cvlinfo,,216
2016-04-01 06:00:00+00:00,KV17cvlinfo,,214
2016-04-01 07:00:00+00:00,KV17cvlinfo,,158
2016-04-01 08:00:00+00:00,KV17cvlinfo,,163
2016-04-01 09:00:00+00:00,KV17cvlinfo,,158
2016-04-01 10:00:00+00:00,KV17cvlinfo,,155
2016-04-01 11:00:00+00:00,KV17cvlinfo,,180
2016-04-01 12:00:00+00:00,KV17cvlinfo,,171
2016-04-01 13:00:00+00:00,KV17cvlinfo,,187
2016-04-01 14:00:00+00:00,KV17cvlinfo,,224
2016-04-01 15:00:00+00:00,KV17cvlinfo,,183
2016-04-01 16:00:00+00:00,KV17cvlinfo,,143
2016-04-01 17:00:00+00:00,KV17cvlinfo,,114
2016-04-01 18:00:00+00:00,KV17cvlinfo,,97
2016-04-01 19:00:00+00:00,KV17cvlinfo,,98
2016-04-01 20:00:00+00:00,KV17cvlinfo,,88
2016-04-01 21:00:00+00:00,KV17cvlinfo,,59
2016-04-01 22:00:00+00:00,KV17cvlinfo,,49
2016-04-01 23:00:00+00:00,KV17cvlinfo,,24
2016-04-02 00:00:00+00:00,KV17cvlinfo,,1
2016-04-02 01:00:00+00:00,KV17cvlinfo,,1
