2016-04-25 02:00:00+00:00,DSI,AC,1
2016-04-25 02:00:00+00:00,DSI,AH,1
2016-04-25 02:00:00+00:00,DSI,AHP,3
2016-04-25 02:00:00+00:00,DSI,AHPR,2
2016-04-25 02:00:00+00:00,DSI,AHZ,4
2016-04-25 02:00:00+00:00,DSI,AKL,2
2016-04-25 02:00:00+00:00,DSI,AKM,2
2016-04-25 02:00:00+00:00,DSI,ALM,1
2016-04-25 02:00:00+00:00,DSI,ALMB,2
2016-04-25 02:00:00+00:00,DSI,ALMM,2
2016-04-25 02:00:00+00:00,DSI,ALMO,2
2016-04-25 02:00:00+00:00,DSI,ALMP,1
2016-04-25 02:00:00+00:00,DSI,AMF,1
2016-04-25 02:00:00+00:00,DSI,AMFS,3
2016-04-25 02:00:00+00:00,DSI,AML,2
2016-04-25 02:00:00+00:00,DSI,AMPO,2
2016-04-25 02:00:00+00:00,DSI,AMR,3
2016-04-25 02:00:00+00:00,DSI,AMRI,1
2016-04-25 02:00:00+00:00,DSI,AMRN,2
2016-04-25 02:00:00+00:00,DSI,ANA,3
2016-04-25 02:00:00+00:00,DSI,APD,2
2016-04-25 02:00:00+00:00,DSI,APDM,1
2016-04-25 02:00:00+00:00,DSI,APDO,3
2016-04-25 02:00:00+00:00,DSI,APG,2
2016-04-25 02:00:00+00:00,DSI,APN,2
2016-04-25 02:00:00+00:00,DSI,ARN,1
2016-04-25 02:00:00+00:00,DSI,ASA,2
2016-04-25 02:00:00+00:00,DSI,ASB,2
2016-04-25 02:00:00+00:00,DSI,ASD,3
2016-04-25 02:00:00+00:00,DSI,ASDL,1
2016-04-25 02:00:00+00:00,DSI,ASDM,2
2016-04-25 02:00:00+00:00,DSI,ASDZ,2
2016-04-25 02:00:00+00:00,DSI,ASHD,4
2016-04-25 02:00:00+00:00,DSI,ASN,3
2016-04-25 02:00:00+00:00,DSI,ASS,2
2016-04-25 02:00:00+00:00,DSI,ASSP,2
2016-04-25 02:00:00+00:00,DSI,ATN,3
2016-04-25 02:00:00+00:00,DSI,AVAT,1
2016-04-25 02:00:00+00:00,DSI,BD,1
2016-04-25 02:00:00+00:00,DSI,BDE,4
2016-04-25 02:00:00+00:00,DSI,BDG,1
2016-04-25 02:00:00+00:00,DSI,BDM,1
2016-04-25 02:00:00+00:00,DSI,BDPB,3
2016-04-25 02:00:00+00:00,DSI,BET,4
2016-04-25 02:00:00+00:00,DSI,BF,2
2016-04-25 02:00:00+00:00,DSI,BGN,3
2016-04-25 02:00:00+00:00,DSI,BHDV,2
2016-04-25 02:00:00+00:00,DSI,BHV,2
2016-04-25 02:00:00+00:00,DSI,BK,3
2016-04-25 02:00:00+00:00,DSI,BKF,4
2016-04-25 02:00:00+00:00,DSI,BKG,2
2016-04-25 02:00:00+00:00,DSI,BKL,2
2016-04-25 02:00:00+00:00,DSI,BL,4
2016-04-25 02:00:00+00:00,DSI,BLL,1
2016-04-25 02:00:00+00:00,DSI,BMN,1
2016-04-25 02:00:00+00:00,DSI,BMR,2
2016-04-25 02:00:00+00:00,DSI,BN,2
2016-04-25 02:00:00+00:00,DSI,BNC,2
2016-04-25 02:00:00+00:00,DSI,BNK,3
2016-04-25 02:00:00+00:00,DSI,BNN,4
2016-04-25 02:00:00+00:00,DSI,BNZ,2
2016-04-25 02:00:00+00:00,DSI,BP,3
2016-04-25 02:00:00+00:00,DSI,BR,2
2016-04-25 02:00:00+00:00,DSI,BRD,4
2016-04-25 02:00:00+00:00,DSI,BRN,2
2016-04-25 02:00:00+00:00,DSI,BSD,2
2016-04-25 02:00:00+00:00,DSI,BSK,1
2016-04-25 02:00:00+00:00,DSI,BSMZ,3
2016-04-25 02:00:00+00:00,DSI,BTL,1
2016-04-25 02:00:00+00:00,DSI,BV,1
2016-04-25 02:00:00+00:00,DSI,BZL,1
2016-04-25 02:00:00+00:00,DSI,CAS,2
2016-04-25 02:00:00+00:00,DSI,CK,3
2016-04-25 02:00:00+00:00,DSI,CL,2
2016-04-25 02:00:00+00:00,DSI,CO,3
2016-04-25 02:00:00+00:00,DSI,CPS,1
2016-04-25 02:00:00+00:00,DSI,CVM,3
2016-04-25 02:00:00+00:00,DSI,DA,3
2016-04-25 02:00:00+00:00,DSI,DB,1
2016-04-25 02:00:00+00:00,DSI,DDN,2
2016-04-25 02:00:00+00:00,DSI,DDR,3
2016-04-25 02:00:00+00:00,DSI,DDRS,4
2016-04-25 02:00:00+00:00,DSI,DDZD,4
2016-04-25 02:00:00+00:00,DSI,DEI,2
2016-04-25 02:00:00+00:00,DSI,DID,4
2016-04-25 02:00:00+00:00,DSI,DL,4
2016-04-25 02:00:00+00:00,DSI,DLD,2
2016-04-25 02:00:00+00:00,DSI,DLN,3
2016-04-25 02:00:00+00:00,DSI,DMN,1
2016-04-25 02:00:00+00:00,DSI,DMNZ,1
2016-04-25 02:00:00+00:00,DSI,DN,1
2016-04-25 02:00:00+00:00,DSI,DR,3
2016-04-25 02:00:00+00:00,DSI,DRH,2
2016-04-25 02:00:00+00:00,DSI,DRON,2
2016-04-25 02:00:00+00:00,DSI,DRP,4
2016-04-25 02:00:00+00:00,DSI,DT,5
2016-04-25 02:00:00+00:00,DSI,DTC,4
2016-04-25 02:00:00+00:00,DSI,DTCH,3
2016-04-25 02:00:00+00:00,DSI,DTZ,3
2016-04-25 02:00:00+00:00,DSI,DV,2
2016-04-25 02:00:00+00:00,DSI,DVC,4
2016-04-25 02:00:00+00:00,DSI,DVD,2
2016-04-25 02:00:00+00:00,DSI,DVN,2
2016-04-25 02:00:00+00:00,DSI,DVNK,2
2016-04-25 02:00:00+00:00,DSI,DWE,4
2016-04-25 02:00:00+00:00,DSI,DZ,2
2016-04-25 02:00:00+00:00,DSI,DZW,4
2016-04-25 02:00:00+00:00,DSI,EC,4
2016-04-25 02:00:00+00:00,DSI,ED,2
2016-04-25 02:00:00+00:00,DSI,EDC,2
2016-04-25 02:00:00+00:00,DSI,EDN,1
2016-04-25 02:00:00+00:00,DSI,EGH,2
2016-04-25 02:00:00+00:00,DSI,EGHM,1
2016-04-25 02:00:00+00:00,DSI,EHS,2
2016-04-25 02:00:00+00:00,DSI,EHV,1
2016-04-25 02:00:00+00:00,DSI,EKZ,4
2016-04-25 02:00:00+00:00,DSI,EML,3
2016-04-25 02:00:00+00:00,DSI,EMN,3
2016-04-25 02:00:00+00:00,DSI,EMNZ,4
2016-04-25 02:00:00+00:00,DSI,ES,4
2016-04-25 02:00:00+00:00,DSI,ESE,2
2016-04-25 02:00:00+00:00,DSI,ESK,2
2016-04-25 02:00:00+00:00,DSI,EST,2
2016-04-25 02:00:00+00:00,DSI,ETN,3
2016-04-25 02:00:00+00:00,DSI,FN,2
2016-04-25 02:00:00+00:00,DSI,FWD,2
2016-04-25 02:00:00+00:00,DSI,GBG,2
2016-04-25 02:00:00+00:00,DSI,GBR,3
2016-04-25 02:00:00+00:00,DSI,GD,3
2016-04-25 02:00:00+00:00,DSI,GDG,2
2016-04-25 02:00:00+00:00,DSI,GDK,3
2016-04-25 02:00:00+00:00,DSI,GDM,2
2016-04-25 02:00:00+00:00,DSI,GDR,4
2016-04-25 02:00:00+00:00,DSI,GERP,2
2016-04-25 02:00:00+00:00,DSI,GK,4
2016-04-25 02:00:00+00:00,DSI,GLN,2
2016-04-25 02:00:00+00:00,DSI,GN,2
2016-04-25 02:00:00+00:00,DSI,GND,4
2016-04-25 02:00:00+00:00,DSI,GNN,2
2016-04-25 02:00:00+00:00,DSI,GO,4
2016-04-25 02:00:00+00:00,DSI,GP,4
2016-04-25 02:00:00+00:00,DSI,GR,2
2016-04-25 02:00:00+00:00,DSI,GS,4
2016-04-25 02:00:00+00:00,DSI,GV,3
2016-04-25 02:00:00+00:00,DSI,GVC,3
2016-04-25 02:00:00+00:00,DSI,GVM,1
2016-04-25 02:00:00+00:00,DSI,GVMW,4
2016-04-25 02:00:00+00:00,DSI,GW,1
2016-04-25 02:00:00+00:00,DSI,GZ,2
2016-04-25 02:00:00+00:00,DSI,HAD,3
2016-04-25 02:00:00+00:00,DSI,HB,3
2016-04-25 02:00:00+00:00,DSI,HBZM,2
2016-04-25 02:00:00+00:00,DSI,HD,1
2016-04-25 02:00:00+00:00,DSI,HDB,1
2016-04-25 02:00:00+00:00,DSI,HDE,2
2016-04-25 02:00:00+00:00,DSI,HDG,2
2016-04-25 02:00:00+00:00,DSI,HDR,1
2016-04-25 02:00:00+00:00,DSI,HDRZ,4
2016-04-25 02:00:00+00:00,DSI,HFD,2
2016-04-25 02:00:00+00:00,DSI,HGL,2
2016-04-25 02:00:00+00:00,DSI,HGLG,4
2016-04-25 02:00:00+00:00,DSI,HGLO,2
2016-04-25 02:00:00+00:00,DSI,HGV,4
2016-04-25 02:00:00+00:00,DSI,HGZ,4
2016-04-25 02:00:00+00:00,DSI,HIL,2
2016-04-25 02:00:00+00:00,DSI,HK,2
2016-04-25 02:00:00+00:00,DSI,HKS,2
2016-04-25 02:00:00+00:00,DSI,HLD,2
2016-04-25 02:00:00+00:00,DSI,HLDS,3
2016-04-25 02:00:00+00:00,DSI,HLG,2
2016-04-25 02:00:00+00:00,DSI,HLGH,2
2016-04-25 02:00:00+00:00,DSI,HLM,2
2016-04-25 02:00:00+00:00,DSI,HLMS,1
2016-04-25 02:00:00+00:00,DSI,HLO,4
2016-04-25 02:00:00+00:00,DSI,HM,4
2016-04-25 02:00:00+00:00,DSI,HMBH,1
2016-04-25 02:00:00+00:00,DSI,HMBV,1
2016-04-25 02:00:00+00:00,DSI,HMH,1
2016-04-25 02:00:00+00:00,DSI,HMN,4
2016-04-25 02:00:00+00:00,DSI,HN,2
2016-04-25 02:00:00+00:00,DSI,HNK,2
2016-04-25 02:00:00+00:00,DSI,HNO,1
2016-04-25 02:00:00+00:00,DSI,HNP,2
2016-04-25 02:00:00+00:00,DSI,HON,3
2016-04-25 02:00:00+00:00,DSI,HOR,1
2016-04-25 02:00:00+00:00,DSI,HR,4
2016-04-25 02:00:00+00:00,DSI,HRL,4
2016-04-25 02:00:00+00:00,DSI,HRLK,3
2016-04-25 02:00:00+00:00,DSI,HRLW,3
2016-04-25 02:00:00+00:00,DSI,HRN,4
2016-04-25 02:00:00+00:00,DSI,HRT,4
2016-04-25 02:00:00+00:00,DSI,HT,1
2016-04-25 02:00:00+00:00,DSI,HTN,2
2016-04-25 02:00:00+00:00,DSI,HTNC,3
2016-04-25 02:00:00+00:00,DSI,HTO,4
2016-04-25 02:00:00+00:00,DSI,HVL,2
2016-04-25 02:00:00+00:00,DSI,HVS,1
2016-04-25 02:00:00+00:00,DSI,HVSM,4
2016-04-25 02:00:00+00:00,DSI,HVSP,1
2016-04-25 02:00:00+00:00,DSI,HWD,2
2016-04-25 02:00:00+00:00,DSI,HWZB,2
2016-04-25 02:00:00+00:00,DSI,HZE,2
2016-04-25 02:00:00+00:00,DSI,IJT,1
2016-04-25 02:00:00+00:00,DSI,KBD,3
2016-04-25 02:00:00+00:00,DSI,KBK,3
2016-04-25 02:00:00+00:00,DSI,KBW,2
2016-04-25 02:00:00+00:00,DSI,KLP,2
2016-04-25 02:00:00+00:00,DSI,KMA,4
2016-04-25 02:00:00+00:00,DSI,KMR,1
2016-04-25 02:00:00+00:00,DSI,KMW,2
2016-04-25 02:00:00+00:00,DSI,KPN,2
2016-04-25 02:00:00+00:00,DSI,KPNZ,2
2016-04-25 02:00:00+00:00,DSI,KRD,3
2016-04-25 02:00:00+00:00,DSI,KRG,1
2016-04-25 02:00:00+00:00,DSI,KTR,2
2016-04-25 02:00:00+00:00,DSI,KW,2
2016-04-25 02:00:00+00:00,DSI,KZD,1
2016-04-25 02:00:00+00:00,DSI,LAA,4
2016-04-25 02:00:00+00:00,DSI,LC,1
2016-04-25 02:00:00+00:00,DSI,LDL,3
2016-04-25 02:00:00+00:00,DSI,LDM,1
2016-04-25 02:00:00+00:00,DSI,LEDN,3
2016-04-25 02:00:00+00:00,DSI,LG,2
2016-04-25 02:00:00+00:00,DSI,LLS,4
2016-04-25 02:00:00+00:00,DSI,LP,2
2016-04-25 02:00:00+00:00,DSI,LTN,3
2016-04-25 02:00:00+00:00,DSI,LTV,2
2016-04-25 02:00:00+00:00,DSI,LUT,1
2016-04-25 02:00:00+00:00,DSI,LW,1
2016-04-25 02:00:00+00:00,DSI,LWC,4
2016-04-25 02:00:00+00:00,DSI,MAS,2
2016-04-25 02:00:00+00:00,DSI,MDB,1
2016-04-25 02:00:00+00:00,DSI,MES,2
2016-04-25 02:00:00+00:00,DSI,MG,2
2016-04-25 02:00:00+00:00,DSI,MMLH,2
2016-04-25 02:00:00+00:00,DSI,MP,2
2016-04-25 02:00:00+00:00,DSI,MRB,3
2016-04-25 02:00:00+00:00,DSI,MRN,2
2016-04-25 02:00:00+00:00,DSI,MSS,1
2016-04-25 02:00:00+00:00,DSI,MSW,1
2016-04-25 02:00:00+00:00,DSI,MT,2
2016-04-25 02:00:00+00:00,DSI,MTH,4
2016-04-25 02:00:00+00:00,DSI,MTN,2
2016-04-25 02:00:00+00:00,DSI,MTR,2
2016-04-25 02:00:00+00:00,DSI,MZ,2
2016-04-25 02:00:00+00:00,DSI,NA,3
2016-04-25 02:00:00+00:00,DSI,NDB,3
2016-04-25 02:00:00+00:00,DSI,NH,3
2016-04-25 02:00:00+00:00,DSI,NKK,4
2016-04-25 02:00:00+00:00,DSI,NM,3
2016-04-25 02:00:00+00:00,DSI,NMD,1
2016-04-25 02:00:00+00:00,DSI,NMGO,3
2016-04-25 02:00:00+00:00,DSI,NMH,2
2016-04-25 02:00:00+00:00,DSI,NML,1
2016-04-25 02:00:00+00:00,DSI,NS,2
2016-04-25 02:00:00+00:00,DSI,NSCH,3
2016-04-25 02:00:00+00:00,DSI,NVD,2
2016-04-25 02:00:00+00:00,DSI,NVP,3
2016-04-25 02:00:00+00:00,DSI,NWK,2
2016-04-25 02:00:00+00:00,DSI,NWL,1
2016-04-25 02:00:00+00:00,DSI,O,3
2016-04-25 02:00:00+00:00,DSI,OBD,3
2016-04-25 02:00:00+00:00,DSI,ODB,2
2016-04-25 02:00:00+00:00,DSI,ODZ,3
2016-04-25 02:00:00+00:00,DSI,OMN,1
2016-04-25 02:00:00+00:00,DSI,OP,2
2016-04-25 02:00:00+00:00,DSI,OST,2
2016-04-25 02:00:00+00:00,DSI,OT,1
2016-04-25 02:00:00+00:00,DSI,OTB,2
2016-04-25 02:00:00+00:00,DSI,OVN,3
2016-04-25 02:00:00+00:00,DSI,OW,1
2016-04-25 02:00:00+00:00,DSI,PMO,1
2016-04-25 02:00:00+00:00,DSI,PMR,3
2016-04-25 02:00:00+00:00,DSI,PMW,1
2016-04-25 02:00:00+00:00,DSI,PT,3
2016-04-25 02:00:00+00:00,DSI,RAI,2
2016-04-25 02:00:00+00:00,DSI,RAT,2
2016-04-25 02:00:00+00:00,DSI,RB,3
2016-04-25 02:00:00+00:00,DSI,RD,4
2016-04-25 02:00:00+00:00,DSI,RH,2
2016-04-25 02:00:00+00:00,DSI,RHN,2
2016-04-25 02:00:00+00:00,DSI,RL,2
2016-04-25 02:00:00+00:00,DSI,RLB,3
2016-04-25 02:00:00+00:00,DSI,RM,3
2016-04-25 02:00:00+00:00,DSI,RS,2
2016-04-25 02:00:00+00:00,DSI,RSD,2
2016-04-25 02:00:00+00:00,DSI,RSN,4
2016-04-25 02:00:00+00:00,DSI,RSW,2
2016-04-25 02:00:00+00:00,DSI,RTA,3
2016-04-25 02:00:00+00:00,DSI,RTB,4
2016-04-25 02:00:00+00:00,DSI,RTD,4
2016-04-25 02:00:00+00:00,DSI,RTN,3
2016-04-25 02:00:00+00:00,DSI,RTZ,1
2016-04-25 02:00:00+00:00,DSI,RV,2
2016-04-25 02:00:00+00:00,DSI,RVS,3
2016-04-25 02:00:00+00:00,DSI,SBK,2
2016-04-25 02:00:00+00:00,DSI,SD,1
2016-04-25 02:00:00+00:00,DSI,SDA,2
2016-04-25 02:00:00+00:00,DSI,SDM,3
2016-04-25 02:00:00+00:00,DSI,SDT,2
2016-04-25 02:00:00+00:00,DSI,SDTB,4
2016-04-25 02:00:00+00:00,DSI,SGL,2
2016-04-25 02:00:00+00:00,DSI,SGN,4
2016-04-25 02:00:00+00:00,DSI,SHL,4
2016-04-25 02:00:00+00:00,DSI,SK,1
2016-04-25 02:00:00+00:00,DSI,SKND,2
2016-04-25 02:00:00+00:00,DSI,SM,2
2016-04-25 02:00:00+00:00,DSI,SN,2
2016-04-25 02:00:00+00:00,DSI,SOG,2
2016-04-25 02:00:00+00:00,DSI,SPM,4
2016-04-25 02:00:00+00:00,DSI,SPTN,2
2016-04-25 02:00:00+00:00,DSI,SPTZ,2
2016-04-25 02:00:00+00:00,DSI,SRN,4
2016-04-25 02:00:00+00:00,DSI,SSH,2
2016-04-25 02:00:00+00:00,DSI,ST,2
2016-04-25 02:00:00+00:00,DSI,STD,3
2016-04-25 02:00:00+00:00,DSI,STM,2
2016-04-25 02:00:00+00:00,DSI,STV,1
2016-04-25 02:00:00+00:00,DSI,STZ,2
2016-04-25 02:00:00+00:00,DSI,SWD,4
2016-04-25 02:00:00+00:00,DSI,SWK,2
2016-04-25 02:00:00+00:00,DSI,TB,4
2016-04-25 02:00:00+00:00,DSI,TBG,4
2016-04-25 02:00:00+00:00,DSI,TBR,4
2016-04-25 02:00:00+00:00,DSI,TBU,1
2016-04-25 02:00:00+00:00,DSI,TG,2
2016-04-25 02:00:00+00:00,DSI,TL,4
2016-04-25 02:00:00+00:00,DSI,TPSW,3
2016-04-25 02:00:00+00:00,DSI,TWL,3
2016-04-25 02:00:00+00:00,DSI,UHM,4
2016-04-25 02:00:00+00:00,DSI,UHZ,2
2016-04-25 02:00:00+00:00,DSI,UST,2
2016-04-25 02:00:00+00:00,DSI,UT,2
2016-04-25 02:00:00+00:00,DSI,UTG,2
2016-04-25 02:00:00+00:00,DSI,UTL,4
2016-04-25 02:00:00+00:00,DSI,UTLR,2
2016-04-25 02:00:00+00:00,DSI,UTM,2
2016-04-25 02:00:00+00:00,DSI,UTO,2
2016-04-25 02:00:00+00:00,DSI,UTT,2
2016-04-25 02:00:00+00:00,DSI,UTZL,2
2016-04-25 02:00:00+00:00,DSI,VB,1
2016-04-25 02:00:00+00:00,DSI,VD,1
2016-04-25 02:00:00+00:00,DSI,VDG,1
2016-04-25 02:00:00+00:00,DSI,VDL,2
2016-04-25 02:00:00+00:00,DSI,VDM,2
2016-04-25 02:00:00+00:00,DSI,VDO,1
2016-04-25 02:00:00+00:00,DSI,VDW,1
2016-04-25 02:00:00+00:00,DSI,VEM,4
2016-04-25 02:00:00+00:00,DSI,VG,4
2016-04-25 02:00:00+00:00,DSI,VH,3
2016-04-25 02:00:00+00:00,DSI,VHP,4
2016-04-25 02:00:00+00:00,DSI,VK,2
2016-04-25 02:00:00+00:00,DSI,VL,2
2016-04-25 02:00:00+00:00,DSI,VLB,3
2016-04-25 02:00:00+00:00,DSI,VNDC,2
2016-04-25 02:00:00+00:00,DSI,VNDW,2
2016-04-25 02:00:00+00:00,DSI,VP,1
2016-04-25 02:00:00+00:00,DSI,VRY,1
2016-04-25 02:00:00+00:00,DSI,VS,2
2016-04-25 02:00:00+00:00,DSI,VSS,2
2016-04-25 02:00:00+00:00,DSI,VST,1
2016-04-25 02:00:00+00:00,DSI,VSV,2
2016-04-25 02:00:00+00:00,DSI,VTN,2
2016-04-25 02:00:00+00:00,DSI,VZ,4
2016-04-25 02:00:00+00:00,DSI,WAD,2
2016-04-25 02:00:00+00:00,DSI,WADN,4
2016-04-25 02:00:00+00:00,DSI,WC,1
2016-04-25 02:00:00+00:00,DSI,WD,1
2016-04-25 02:00:00+00:00,DSI,WDN,3
2016-04-25 02:00:00+00:00,DSI,WF,2
2016-04-25 02:00:00+00:00,DSI,WFM,4
2016-04-25 02:00:00+00:00,DSI,WH,2
2016-04-25 02:00:00+00:00,DSI,WK,3
2016-04-25 02:00:00+00:00,DSI,WL,4
2016-04-25 02:00:00+00:00,DSI,WM,4
2016-04-25 02:00:00+00:00,DSI,WP,2
2016-04-25 02:00:00+00:00,DSI,WS,2
2016-04-25 02:00:00+00:00,DSI,WSM,2
2016-04-25 02:00:00+00:00,DSI,WT,2
2016-04-25 02:00:00+00:00,DSI,WTV,1
2016-04-25 02:00:00+00:00,DSI,WV,2
2016-04-25 02:00:00+00:00,DSI,WW,3
2016-04-25 02:00:00+00:00,DSI,WWW,3
2016-04-25 02:00:00+00:00,DSI,WZ,1
2016-04-25 02:00:00+00:00,DSI,YPB,2
2016-04-25 02:00:00+00:00,DSI,ZA,3
2016-04-25 02:00:00+00:00,DSI,ZB,2
2016-04-25 02:00:00+00:00,DSI,ZBM,4
2016-04-25 02:00:00+00:00,DSI,ZD,4
2016-04-25 02:00:00+00:00,DSI,ZDK,3
2016-04-25 02:00:00+00:00,DSI,ZH,2
2016-04-25 02:00:00+00:00,DSI,ZL,1
2016-04-25 02:00:00+00:00,DSI,ZLW,3
2016-04-25 02:00:00+00:00,DSI,ZP,1
2016-04-25 02:00:00+00:00,DSI,ZTM,2
2016-04-25 02:00:00+00:00,DSI,ZTMO,3
2016-04-25 02:00:00+00:00,DSI,ZV,2
2016-04-25 02:00:00+00:00,DSI,ZVB,4
2016-04-25 02:00:00+00:00,DSI,ZVT,1
2016-04-25 02:00:00+00:00,DSI,ZWD,2
2016-04-25 03:00:00+00:00,DSI,AC,3
2016-04-25 03:00:00+00:00,DSI,AH,3
2016-04-25 03:00:00+00:00,DSI,AHP,5
2016-04-25 03:00:00+00:00,DSI,AHPR,2
2016-04-25 03:00:00+00:00,DSI,AHZ,4
2016-04-25 03:00:00+00:00,DSI,AKL,6
2016-04-25 03:00:00+00:00,DSI,AKM,2
2016-04-25 03:00:00+00:00,DSI,ALM,6
2016-04-25 03:00:00+00:00,DSI,ALMB,6
2016-04-25 03:00:00+00:00,DSI,ALMM,6
2016-04-25 03:00:00+00:00,DSI,ALMO,4
2016-04-25 03:00:00+00:00,DSI,ALMP,4
2016-04-25 03:00:00+00:00,DSI,AMF,3
2016-04-25 03:00:00+00:00,DSI,AMFS,5
2016-04-25 03:00:00+00:00,DSI,AML,2
2016-04-25 03:00:00+00:00,DSI,AMPO,6
2016-04-25 03:00:00+00:00,DSI,AMR,6
2016-04-25 03:00:00+00:00,DSI,AMRI,6
2016-04-25 03:00:00+00:00,DSI,AMRN,4
2016-04-25 03:00:00+00:00,DSI,ANA,6
2016-04-25 03:00:00+00:00,DSI,APD,6
2016-04-25 03:00:00+00:00,DSI,APDM,3
2016-04-25 03:00:00+00:00,DSI,APDO,5
2016-04-25 03:00:00+00:00,DSI,APG,6
2016-04-25 03:00:00+00:00,DSI,APN,3
2016-04-25 03:00:00+00:00,DSI,ARN,3
2016-04-25 03:00:00+00:00,DSI,ASA,3
2016-04-25 03:00:00+00:00,DSI,ASB,6
2016-04-25 03:00:00+00:00,DSI,ASD,6
2016-04-25 03:00:00+00:00,DSI,ASDL,4
2016-04-25 03:00:00+00:00,DSI,ASDM,2
2016-04-25 03:00:00+00:00,DSI,ASDZ,6
2016-04-25 03:00:00+00:00,DSI,ASHD,4
2016-04-25 03:00:00+00:00,DSI,ASN,6
2016-04-25 03:00:00+00:00,DSI,ASS,5
2016-04-25 03:00:00+00:00,DSI,ASSP,5
2016-04-25 03:00:00+00:00,DSI,ATN,6
2016-04-25 03:00:00+00:00,DSI,AVAT,3
2016-04-25 03:00:00+00:00,DSI,BD,4
2016-04-25 03:00:00+00:00,DSI,BDE,4
2016-04-25 03:00:00+00:00,DSI,BDG,3
2016-04-25 03:00:00+00:00,DSI,BDM,3
2016-04-25 03:00:00+00:00,DSI,BDPB,5
2016-04-25 03:00:00+00:00,DSI,BET,7
2016-04-25 03:00:00+00:00,DSI,BF,2
2016-04-25 03:00:00+00:00,DSI,BGN,6
2016-04-25 03:00:00+00:00,DSI,BHDV,3
2016-04-25 03:00:00+00:00,DSI,BHV,4
2016-04-25 03:00:00+00:00,DSI,BK,5
2016-04-25 03:00:00+00:00,DSI,BKF,5
2016-04-25 03:00:00+00:00,DSI,BKG,3
2016-04-25 03:00:00+00:00,DSI,BKL,2
2016-04-25 03:00:00+00:00,DSI,BL,4
2016-04-25 03:00:00+00:00,DSI,BLL,4
2016-04-25 03:00:00+00:00,DSI,BMN,3
2016-04-25 03:00:00+00:00,DSI,BMR,3
2016-04-25 03:00:00+00:00,DSI,BN,4
2016-04-25 03:00:00+00:00,DSI,BNC,3
2016-04-25 03:00:00+00:00,DSI,BNK,6
2016-04-25 03:00:00+00:00,DSI,BNN,5
2016-04-25 03:00:00+00:00,DSI,BNZ,2
2016-04-25 03:00:00+00:00,DSI,BP,5
2016-04-25 03:00:00+00:00,DSI,BR,5
2016-04-25 03:00:00+00:00,DSI,BRD,5
2016-04-25 03:00:00+00:00,DSI,BRN,2
2016-04-25 03:00:00+00:00,DSI,BSD,4
2016-04-25 03:00:00+00:00,DSI,BSK,3
2016-04-25 03:00:00+00:00,DSI,BSMZ,3
2016-04-25 03:00:00+00:00,DSI,BTL,3
2016-04-25 03:00:00+00:00,DSI,BV,3
2016-04-25 03:00:00+00:00,DSI,BZL,3
2016-04-25 03:00:00+00:00,DSI,CAS,6
2016-04-25 03:00:00+00:00,DSI,CK,5
2016-04-25 03:00:00+00:00,DSI,CL,4
2016-04-25 03:00:00+00:00,DSI,CO,6
2016-04-25 03:00:00+00:00,DSI,CPS,3
2016-04-25 03:00:00+00:00,DSI,CVM,5
2016-04-25 03:00:00+00:00,DSI,DA,5
2016-04-25 03:00:00+00:00,DSI,DB,3
2016-04-25 03:00:00+00:00,DSI,DDN,3
2016-04-25 03:00:00+00:00,DSI,DDR,3
2016-04-25 03:00:00+00:00,DSI,DDRS,6
2016-04-25 03:00:00+00:00,DSI,DDZD,5
2016-04-25 03:00:00+00:00,DSI,DEI,3
2016-04-25 03:00:00+00:00,DSI,DID,5
2016-04-25 03:00:00+00:00,DSI,DL,5
2016-04-25 03:00:00+00:00,DSI,DLD,2
2016-04-25 03:00:00+00:00,DSI,DLN,4
2016-04-25 03:00:00+00:00,DSI,DMN,3
2016-04-25 03:00:00+00:00,DSI,DMNZ,5
2016-04-25 03:00:00+00:00,DSI,DN,3
2016-04-25 03:00:00+00:00,DSI,DR,5
2016-04-25 03:00:00+00:00,DSI,DRH,3
2016-04-25 03:00:00+00:00,DSI,DRON,2
2016-04-25 03:00:00+00:00,DSI,DRP,4
2016-04-25 03:00:00+00:00,DSI,DT,5
2016-04-25 03:00:00+00:00,DSI,DTC,5
2016-04-25 03:00:00+00:00,DSI,DTCH,5
2016-04-25 03:00:00+00:00,DSI,DTZ,4
2016-04-25 03:00:00+00:00,DSI,DV,3
2016-04-25 03:00:00+00:00,DSI,DVC,4
2016-04-25 03:00:00+00:00,DSI,DVD,5
2016-04-25 03:00:00+00:00,DSI,DVN,4
2016-04-25 03:00:00+00:00,DSI,DVNK,3
2016-04-25 03:00:00+00:00,DSI,DWE,4
2016-04-25 03:00:00+00:00,DSI,DZ,2
2016-04-25 03:00:00+00:00,DSI,DZW,6
2016-04-25 03:00:00+00:00,DSI,EC,4
2016-04-25 03:00:00+00:00,DSI,ED,3
2016-04-25 03:00:00+00:00,DSI,EDC,2
2016-04-25 03:00:00+00:00,DSI,EDN,3
2016-04-25 03:00:00+00:00,DSI,EGH,6
2016-04-25 03:00:00+00:00,DSI,EGHM,3
2016-04-25 03:00:00+00:00,DSI,EHS,4
2016-04-25 03:00:00+00:00,DSI,EHV,3
2016-04-25 03:00:00+00:00,DSI,EKZ,4
2016-04-25 03:00:00+00:00,DSI,EML,5
2016-04-25 03:00:00+00:00,DSI,EMN,6
2016-04-25 03:00:00+00:00,DSI,EMNZ,5
