2016-04-09 02:00:00+00:00,ArNuRIT,,23
2016-04-09 03:00:00+00:00,ArNuRIT,,84
2016-04-09 04:00:00+00:00,ArNuRIT,,215
2016-04-09 05:00:00+00:00,ArNuRIT,,508
2016-04-09 06:00:00+00:00,ArNuRIT,,586
2016-04-09 07:00:00+00:00,ArNuRIT,,627
2016-04-09 08:00:00+00:00,ArNuRIT,,620
2016-04-09 09:00:00+00:00,ArNuRIT,,626
2016-04-09 10:00:00+00:00,ArNuRIT,,596
2016-04-09 11:00:00+00:00,ArNuRIT,,619
2016-04-09 12:00:00+00:00,ArNuRIT,,558
2016-04-09 13:00:00+00:00,ArNuRIT,,634
2016-04-09 14:00:00+00:00,ArNuRIT,,531
2016-04-09 15:00:00+00:00,ArNuRIT,,472
2016-04-09 16:00:00+00:00,ArNuRIT,,490
2016-04-09 17:00:00+00:00,ArNuRIT,,559
2016-04-09 18:00:00+00:00,ArNuRIT,,550
2016-04-09 19:00:00+00:00,ArNuRIT,,668
2016-04-09 20:00:00+00:00,ArNuRIT,,669
2016-04-09 21:00:00+00:00,ArNuRIT,,583
2016-04-09 22:00:00+00:00,ArNuRIT,,304
2016-04-09 23:00:00+00:00,ArNuRIT,,112
2016-04-10 00:00:00+00:00,ArNuRIT,,44
2016-04-10 01:00:00+00:00,ArNuRIT,,21
