2016-04-03 02:00:00+00:00,NStreinposities,,402
2016-04-03 03:00:00+00:00,NStreinposities,,400
2016-04-03 04:00:00+00:00,NStreinposities,,428
2016-04-03 05:00:00+00:00,NStreinposities,,482
2016-04-03 06:00:00+00:00,NStreinposities,,600
2016-04-03 07:00:00+00:00,NStreinposities,,580
2016-04-03 08:00:00+00:00,NStreinposities,,620
2016-04-03 09:00:00+00:00,NStreinposities,,673
2016-04-03 10:00:00+00:00,NStreinposities,,660
2016-04-03 11:00:00+00:00,NStreinposities,,695
2016-04-03 12:00:00+00:00,NStreinposities,,648
2016-04-03 13:00:00+00:00,NStreinposities,,659
2016-04-03 14:00:00+00:00,NStreinposities,,653
2016-04-03 15:00:00+00:00,NStreinposities,,677
2016-04-03 16:00:00+00:00,NStreinposities,,651
2016-04-03 17:00:00+00:00,NStreinposities,,680
2016-04-03 18:00:00+00:00,NStreinposities,,674
2016-04-03 19:00:00+00:00,NStreinposities,,692
2016-04-03 20:00:00+00:00,NStreinposities,,587
2016-04-03 21:00:00+00:00,NStreinposities,,614
2016-04-03 22:00:00+00:00,NStreinposities,,605
2016-04-03 23:00:00+00:00,NStreinposities,,579
2016-04-04 00:00:00+00:00,NStreinposities,,515
2016-04-04 01:00:00+00:00,NStreinposities,,417
