2016-04-08 02:00:00+00:00,ArNuRIT,,26
2016-04-08 03:00:00+00:00,ArNuRIT,,199
2016-04-08 04:00:00+00:00,ArNuRIT,,640
2016-04-08 05:00:00+00:00,ArNuRIT,,699
2016-04-08 06:00:00+00:00,ArNuRIT,,802
2016-04-08 07:00:00+00:00,ArNuRIT,,952
2016-04-08 08:00:00+00:00,ArNuRIT,,756
2016-04-08 09:00:00+00:00,ArNuRIT,,791
2016-04-08 10:00:00+00:00,ArNuRIT,,855
2016-04-08 11:00:00+00:00,ArNuRIT,,776
2016-04-08 12:00:00+00:00,ArNuRIT,,729
2016-04-08 13:00:00+00:00,ArNuRIT,,759
2016-04-08 14:00:00+00:00,ArNuRIT,,754
2016-04-08 15:00:00+00:00,ArNuRIT,,746
2016-04-08 16:00:00+00:00,ArNuRIT,,795
2016-04-08 17:00:00+00:00,ArNuRIT,,731
2016-04-08 18:00:00+00:00,ArNuRIT,,634
2016-04-08 19:00:00+00:00,ArNuRIT,,551
2016-04-08 20:00:00+00:00,ArNuRIT,,531
2016-04-08 21:00:00+00:00,ArNuRIT,,529
2016-04-08 22:00:00+00:00,ArNuRIT,,261
2016-04-08 23:00:00+00:00,ArNuRIT,,131
2016-04-09 00:00:00+00:00,ArNuRIT,,34
2016-04-09 01:00:00+00:00,ArNuRIT,,17
