2016-04-13 02:00:00+00:00,NStreinposities,,442
2016-04-13 03:00:00+00:00,NStreinposities,,482
2016-04-13 04:00:00+00:00,NStreinposities,,645
2016-04-13 05:00:00+00:00,NStreinposities,,729
2016-04-13 06:00:00+00:00,NStreinposities,,771
2016-04-13 07:00:00+00:00,NStreinposities,,552
2016-04-13 08:00:00+00:00,NStreinposities,,760
2016-04-13 09:00:00+00:00,NStreinposities,,742
2016-04-13 10:00:00+00:00,NStreinposities,,721
2016-04-13 11:00:00+00:00,NStreinposities,,735
2016-04-13 12:00:00+00:00,NStreinposities,,711
2016-04-13 13:00:00+00:00,NStreinposities,,733
2016-04-13 14:00:00+00:00,NStreinposities,,720
2016-04-13 15:00:00+00:00,NStreinposities,,781
2016-04-13 16:00:00+00:00,NStreinposities,,754
2016-04-13 17:00:00+00:00,NStreinposities,,735
2016-04-13 18:00:00+00:00,NStreinposities,,700
2016-04-13 19:00:00+00:00,NStreinposities,,616
2016-04-13 20:00:00+00:00,NStreinposities,,632
2016-04-13 21:00:00+00:00,NStreinposities,,591
2016-04-13 22:00:00+00:00,NStreinposities,,571
2016-04-13 23:00:00+00:00,NStreinposities,,537
2016-04-14 00:00:00+00:00,NStreinposities,,492
2016-04-14 01:00:00+00:00,NStreinposities,,440
