2016-04-22 02:00:00+00:00,InfoPlusDVS,,2619
2016-04-22 03:00:00+00:00,InfoPlusDVS,,10287
2016-04-22 04:00:00+00:00,InfoPlusDVS,,19856
2016-04-22 05:00:00+00:00,InfoPlusDVS,,21785
2016-04-22 06:00:00+00:00,InfoPlusDVS,,22552
2016-04-22 07:00:00+00:00,InfoPlusDVS,,21602
2016-04-22 08:00:00+00:00,InfoPlusDVS,,20195
2016-04-22 09:00:00+00:00,InfoPlusDVS,,20432
2016-04-22 10:00:00+00:00,InfoPlusDVS,,21067
2016-04-22 11:00:00+00:00,InfoPlusDVS,,21242
2016-04-22 12:00:00+00:00,InfoPlusDVS,,22593
2016-04-22 13:00:00+00:00,InfoPlusDVS,,23055
2016-04-22 14:00:00+00:00,InfoPlusDVS,,24134
2016-04-22 15:00:00+00:00,InfoPlusDVS,,24538
2016-04-22 16:00:00+00:00,InfoPlusDVS,,23068
2016-04-22 17:00:00+00:00,InfoPlusDVS,,22200
2016-04-22 18:00:00+00:00,InfoPlusDVS,,20058
2016-04-22 19:00:00+00:00,InfoPlusDVS,,18432
2016-04-22 20:00:00+00:00,InfoPlusDVS,,17269
2016-04-22 21:00:00+00:00,InfoPlusDVS,,14754
2016-04-22 22:00:00+00:00,InfoPlusDVS,,9515
2016-04-22 23:00:00+00:00,InfoPlusDVS,,2693
2016-04-23 00:00:00+00:00,InfoPlusDVS,,527
2016-04-23 01:00:00+00:00,InfoPlusDVS,,207
