2016-04-16 02:00:00+00:00,InfoPlusDVS,,660
2016-04-16 03:00:00+00:00,InfoPlusDVS,,3614
2016-04-16 04:00:00+00:00,InfoPlusDVS,,9453
2016-04-16 05:00:00+00:00,InfoPlusDVS,,15173
2016-04-16 06:00:00+00:00,InfoPlusDVS,,17580
2016-04-16 07:00:00+00:00,InfoPlusDVS,,18527
2016-04-16 08:00:00+00:00,InfoPlusDVS,,18324
2016-04-16 09:00:00+00:00,InfoPlusDVS,,17910
2016-04-16 10:00:00+00:00,InfoPlusDVS,,17953
2016-04-16 11:00:00+00:00,InfoPlusDVS,,17772
2016-04-16 12:00:00+00:00,InfoPlusDVS,,18059
2016-04-16 13:00:00+00:00,InfoPlusDVS,,18308
2016-04-16 14:00:00+00:00,InfoPlusDVS,,17894
2016-04-16 15:00:00+00:00,InfoPlusDVS,,18555
2016-04-16 16:00:00+00:00,InfoPlusDVS,,17174
2016-04-16 17:00:00+00:00,InfoPlusDVS,,17234
2016-04-16 18:00:00+00:00,InfoPlusDVS,,15932
2016-04-16 19:00:00+00:00,InfoPlusDVS,,15650
2016-04-16 20:00:00+00:00,InfoPlusDVS,,15210
2016-04-16 21:00:00+00:00,InfoPlusDVS,,13826
2016-04-16 22:00:00+00:00,InfoPlusDVS,,9157
2016-04-16 23:00:00+00:00,InfoPlusDVS,,2659
2016-04-17 00:00:00+00:00,InfoPlusDVS,,506
2016-04-17 01:00:00+00:00,InfoPlusDVS,,177
