2016-04-26 02:00:00+00:00,OVFiets,,3576
2016-04-26 03:00:00+00:00,OVFiets,,3571
2016-04-26 04:00:00+00:00,OVFiets,,3574
2016-04-26 05:00:00+00:00,OVFiets,,3573
2016-04-26 06:00:00+00:00,OVFiets,,3575
2016-04-26 07:00:00+00:00,OVFiets,,3576
2016-04-26 08:00:00+00:00,OVFiets,,3574
2016-04-26 09:00:00+00:00,OVFiets,,3579
2016-04-26 10:00:00+00:00,OVFiets,,3573
2016-04-26 11:00:00+00:00,OVFiets,,3580
2016-04-26 12:00:00+00:00,OVFiets,,3576
2016-04-26 13:00:00+00:00,OVFiets,,3573
2016-04-26 14:00:00+00:00,OVFiets,,3579
2016-04-26 15:00:00+00:00,OVFiets,,3575
2016-04-26 16:00:00+00:00,OVFiets,,3576
2016-04-26 17:00:00+00:00,OVFiets,,3574
2016-04-26 18:00:00+00:00,OVFiets,,3581
2016-04-26 19:00:00+00:00,OVFiets,,3577
2016-04-26 20:00:00+00:00,OVFiets,,3580
2016-04-26 21:00:00+00:00,OVFiets,,3579
2016-04-26 22:00:00+00:00,OVFiets,,3581
2016-04-26 23:00:00+00:00,OVFiets,,3580
2016-04-27 00:00:00+00:00,OVFiets,,3574
2016-04-27 01:00:00+00:00,OVFiets,,3576
