2016-04-22 02:00:00+00:00,KV6posinfo,,4390
2016-04-22 03:00:00+00:00,KV6posinfo,,18276
2016-04-22 04:00:00+00:00,KV6posinfo,,41387
2016-04-22 05:00:00+00:00,KV6posinfo,,52673
2016-04-22 06:00:00+00:00,KV6posinfo,,51751
2016-04-22 07:00:00+00:00,KV6posinfo,,50216
2016-04-22 08:00:00+00:00,KV6posinfo,,48444
2016-04-22 09:00:00+00:00,KV6posinfo,,46853
2016-04-22 10:00:00+00:00,KV6posinfo,,46986
2016-04-22 11:00:00+00:00,KV6posinfo,,44412
2016-04-22 12:00:00+00:00,KV6posinfo,,47605
2016-04-22 13:00:00+00:00,KV6posinfo,,51956
2016-04-22 14:00:00+00:00,KV6posinfo,,52539
2016-04-22 15:00:00+00:00,KV6posinfo,,51888
2016-04-22 16:00:00+00:00,KV6posinfo,,46509
2016-04-22 17:00:00+00:00,KV6posinfo,,39905
2016-04-22 18:00:00+00:00,KV6posinfo,,36157
2016-04-22 19:00:00+00:00,KV6posinfo,,35823
2016-04-22 20:00:00+00:00,KV6posinfo,,34375
2016-04-22 21:00:00+00:00,KV6posinfo,,32369
2016-04-22 22:00:00+00:00,KV6posinfo,,26237
2016-04-22 23:00:00+00:00,KV6posinfo,,10803
2016-04-23 00:00:00+00:00,KV6posinfo,,7105
2016-04-23 01:00:00+00:00,KV6posinfo,,6912
