2016-04-28 02:00:00+00:00,ArNuRIT,,46
2016-04-28 03:00:00+00:00,ArNuRIT,,180
2016-04-28 04:00:00+00:00,ArNuRIT,,562
2016-04-28 05:00:00+00:00,ArNuRIT,,675
2016-04-28 06:00:00+00:00,ArNuRIT,,686
2016-04-28 07:00:00+00:00,ArNuRIT,,800
2016-04-28 08:00:00+00:00,ArNuRIT,,772
2016-04-28 09:00:00+00:00,ArNuRIT,,622
2016-04-28 10:00:00+00:00,ArNuRIT,,554
2016-04-28 11:00:00+00:00,ArNuRIT,,689
2016-04-28 12:00:00+00:00,ArNuRIT,,681
2016-04-28 13:00:00+00:00,ArNuRIT,,610
2016-04-28 14:00:00+00:00,ArNuRIT,,696
2016-04-28 15:00:00+00:00,ArNuRIT,,716
2016-04-28 16:00:00+00:00,ArNuRIT,,798
2016-04-28 17:00:00+00:00,ArNuRIT,,643
2016-04-28 18:00:00+00:00,ArNuRIT,,605
2016-04-28 19:00:00+00:00,ArNuRIT,,519
2016-04-28 20:00:00+00:00,ArNuRIT,,468
2016-04-28 21:00:00+00:00,ArNuRIT,,492
2016-04-28 22:00:00+00:00,ArNuRIT,,262
2016-04-28 23:00:00+00:00,ArNuRIT,,67
2016-04-29 00:00:00+00:00,ArNuRIT,,13
2016-04-29 01:00:00+00:00,ArNuRIT,,8
