2016-04-25 02:00:00+00:00,NStreinposities,,338
2016-04-25 03:00:00+00:00,NStreinposities,,327
2016-04-25 04:00:00+00:00,NStreinposities,,313
2016-04-25 05:00:00+00:00,NStreinposities,,299
2016-04-25 06:00:00+00:00,NStreinposities,,239
2016-04-25 07:00:00+00:00,NStreinposities,,313
2016-04-25 08:00:00+00:00,NStreinposities,,323
2016-04-25 09:00:00+00:00,NStreinposities,,315
2016-04-25 10:00:00+00:00,NStreinposities,,321
2016-04-25 11:00:00+00:00,NStreinposities,,318
2016-04-25 12:00:00+00:00,NStreinposities,,308
2016-04-25 13:00:00+00:00,NStreinposities,,305
2016-04-25 14:00:00+00:00,NStreinposities,,294
2016-04-25 15:00:00+00:00,NStreinposities,,299
2016-04-25 16:00:00+00:00,NStreinposities,,310
2016-04-25 17:00:00+00:00,NStreinposities,,312
2016-04-25 18:00:00+00:00,NStreinposities,,322
2016-04-25 19:00:00+00:00,NStreinposities,,330
2016-04-25 20:00:00+00:00,NStreinposities,,333
2016-04-25 21:00:00+00:00,NStreinposities,,333
2016-04-25 22:00:00+00:00,NStreinposities,,326
2016-04-25 23:00:00+00:00,NStreinposities,,333
2016-04-26 00:00:00+00:00,NStreinposities,,332
2016-04-26 01:00:00+00:00,NStreinposities,,337
