2016-04-14 02:00:00+00:00,NStreinposities,,425
2016-04-14 03:00:00+00:00,NStreinposities,,485
2016-04-14 04:00:00+00:00,NStreinposities,,633
2016-04-14 05:00:00+00:00,NStreinposities,,714
2016-04-14 06:00:00+00:00,NStreinposities,,741
2016-04-14 07:00:00+00:00,NStreinposities,,763
2016-04-14 08:00:00+00:00,NStreinposities,,736
2016-04-14 09:00:00+00:00,NStreinposities,,749
2016-04-14 10:00:00+00:00,NStreinposities,,730
2016-04-14 11:00:00+00:00,NStreinposities,,740
2016-04-14 12:00:00+00:00,NStreinposities,,684
2016-04-14 13:00:00+00:00,NStreinposities,,729
2016-04-14 14:00:00+00:00,NStreinposities,,753
2016-04-14 15:00:00+00:00,NStreinposities,,765
2016-04-14 16:00:00+00:00,NStreinposities,,758
2016-04-14 17:00:00+00:00,NStreinposities,,787
2016-04-14 18:00:00+00:00,NStreinposities,,730
2016-04-14 19:00:00+00:00,NStreinposities,,689
2016-04-14 20:00:00+00:00,NStreinposities,,646
2016-04-14 21:00:00+00:00,NStreinposities,,583
2016-04-14 22:00:00+00:00,NStreinposities,,624
2016-04-14 23:00:00+00:00,NStreinposities,,522
2016-04-15 00:00:00+00:00,NStreinposities,,551
2016-04-15 01:00:00+00:00,NStreinposities,,442
