2016-04-13 02:00:00+00:00,KV17cvlinfo,,578
2016-04-13 03:00:00+00:00,KV17cvlinfo,,35
2016-04-13 04:00:00+00:00,KV17cvlinfo,,122
2016-04-13 05:00:00+00:00,KV17cvlinfo,,176
2016-04-13 06:00:00+00:00,KV17cvlinfo,,136
2016-04-13 07:00:00+00:00,KV17cvlinfo,,131
2016-04-13 08:00:00+00:00,KV17cvlinfo,,121
2016-04-13 09:00:00+00:00,KV17cvlinfo,,119
2016-04-13 10:00:00+00:00,KV17cvlinfo,,132
2016-04-13 11:00:00+00:00,KV17cvlinfo,,132
2016-04-13 12:00:00+00:00,KV17cvlinfo,,149
2016-04-13 13:00:00+00:00,KV17cvlinfo,,151
2016-04-13 14:00:00+00:00,KV17cvlinfo,,185
2016-04-13 15:00:00+00:00,KV17cvlinfo,,137
2016-04-13 16:00:00+00:00,KV17cvlinfo,,119
2016-04-13 17:00:00+00:00,KV17cvlinfo,,91
2016-04-13 18:00:00+00:00,KV17cvlinfo,,76
2016-04-13 19:00:00+00:00,KV17cvlinfo,,88
2016-04-13 20:00:00+00:00,KV17cvlinfo,,75
2016-04-13 21:00:00+00:00,KV17cvlinfo,,53
2016-04-13 22:00:00+00:00,KV17cvlinfo,,47
2016-04-13 23:00:00+00:00,KV17cvlinfo,,94
2016-04-14 01:00:00+00:00,KV17cvlinfo,,40
