2016-04-09 02:00:00+00:00,NStreinposities,,436
2016-04-09 03:00:00+00:00,NStreinposities,,427
2016-04-09 04:00:00+00:00,NStreinposities,,494
2016-04-09 05:00:00+00:00,NStreinposities,,625
2016-04-09 06:00:00+00:00,NStreinposities,,683
2016-04-09 07:00:00+00:00,NStreinposities,,716
2016-04-09 08:00:00+00:00,NStreinposities,,748
2016-04-09 09:00:00+00:00,NStreinposities,,727
2016-04-09 10:00:00+00:00,NStreinposities,,692
2016-04-09 11:00:00+00:00,NStreinposities,,678
2016-04-09 12:00:00+00:00,NStreinposities,,689
2016-04-09 13:00:00+00:00,NStreinposities,,674
2016-04-09 14:00:00+00:00,NStreinposities,,689
2016-04-09 15:00:00+00:00,NStreinposities,,666
2016-04-09 16:00:00+00:00,NStreinposities,,695
2016-04-09 17:00:00+00:00,NStreinposities,,679
2016-04-09 18:00:00+00:00,NStreinposities,,649
2016-04-09 19:00:00+00:00,NStreinposities,,649
2016-04-09 20:00:00+00:00,NStreinposities,,634
2016-04-09 21:00:00+00:00,NStreinposities,,602
2016-04-09 22:00:00+00:00,NStreinposities,,582
2016-04-09 23:00:00+00:00,NStreinposities,,525
2016-04-10 00:00:00+00:00,NStreinposities,,517
2016-04-10 01:00:00+00:00,NStreinposities,,476
