2016-04-24 02:00:00+00:00,KV6posinfo,,8752
2016-04-24 03:00:00+00:00,KV6posinfo,,7989
2016-04-24 04:00:00+00:00,KV6posinfo,,7489
2016-04-24 05:00:00+00:00,KV6posinfo,,15032
2016-04-24 06:00:00+00:00,KV6posinfo,,27726
2016-04-24 07:00:00+00:00,KV6posinfo,,31543
2016-04-24 08:00:00+00:00,KV6posinfo,,33356
2016-04-24 09:00:00+00:00,KV6posinfo,,34923
2016-04-24 10:00:00+00:00,KV6posinfo,,35394
2016-04-24 11:00:00+00:00,KV6posinfo,,36891
2016-04-24 12:00:00+00:00,KV6posinfo,,35451
2016-04-24 13:00:00+00:00,KV6posinfo,,35404
2016-04-24 14:00:00+00:00,KV6posinfo,,35427
2016-04-24 15:00:00+00:00,KV6posinfo,,35539
2016-04-24 16:00:00+00:00,KV6posinfo,,34287
2016-04-24 17:00:00+00:00,KV6posinfo,,33574
2016-04-24 18:00:00+00:00,KV6posinfo,,33650
2016-04-24 19:00:00+00:00,KV6posinfo,,34204
2016-04-24 20:00:00+00:00,KV6posinfo,,32910
2016-04-24 21:00:00+00:00,KV6posinfo,,31543
2016-04-24 22:00:00+00:00,KV6posinfo,,23932
2016-04-24 23:00:00+00:00,KV6posinfo,,6855
2016-04-25 00:00:00+00:00,KV6posinfo,,2191
2016-04-25 01:00:00+00:00,KV6posinfo,,2758
