2016-04-16 02:00:00+00:00,OVFiets,,3569
2016-04-16 03:00:00+00:00,OVFiets,,3576
2016-04-16 04:00:00+00:00,OVFiets,,3575
2016-04-16 05:00:00+00:00,OVFiets,,3575
2016-04-16 06:00:00+00:00,OVFiets,,3578
2016-04-16 07:00:00+00:00,OVFiets,,3576
2016-04-16 08:00:00+00:00,OVFiets,,3577
2016-04-16 09:00:00+00:00,OVFiets,,3577
2016-04-16 10:00:00+00:00,OVFiets,,3577
2016-04-16 11:00:00+00:00,OVFiets,,3577
2016-04-16 12:00:00+00:00,OVFiets,,3576
2016-04-16 13:00:00+00:00,OVFiets,,3576
2016-04-16 14:00:00+00:00,OVFiets,,3579
2016-04-16 15:00:00+00:00,OVFiets,,3578
2016-04-16 16:00:00+00:00,OVFiets,,3577
2016-04-16 17:00:00+00:00,OVFiets,,3572
2016-04-16 18:00:00+00:00,OVFiets,,3581
2016-04-16 19:00:00+00:00,OVFiets,,3575
2016-04-16 20:00:00+00:00,OVFiets,,3573
2016-04-16 21:00:00+00:00,OVFiets,,3575
2016-04-16 22:00:00+00:00,OVFiets,,3576
2016-04-16 23:00:00+00:00,OVFiets,,3574
2016-04-17 00:00:00+00:00,OVFiets,,3572
2016-04-17 01:00:00+00:00,OVFiets,,3576
