2016-04-05 02:00:00+00:00,NStreinposities,,401
2016-04-05 03:00:00+00:00,NStreinposities,,475
2016-04-05 04:00:00+00:00,NStreinposities,,628
2016-04-05 05:00:00+00:00,NStreinposities,,685
2016-04-05 06:00:00+00:00,NStreinposities,,635
2016-04-05 07:00:00+00:00,NStreinposities,,744
2016-04-05 08:00:00+00:00,NStreinposities,,700
2016-04-05 09:00:00+00:00,NStreinposities,,669
2016-04-05 10:00:00+00:00,NStreinposities,,641
2016-04-05 11:00:00+00:00,NStreinposities,,644
2016-04-05 12:00:00+00:00,NStreinposities,,692
2016-04-05 13:00:00+00:00,NStreinposities,,686
2016-04-05 14:00:00+00:00,NStreinposities,,701
2016-04-05 15:00:00+00:00,NStreinposities,,622
2016-04-05 16:00:00+00:00,NStreinposities,,623
2016-04-05 17:00:00+00:00,NStreinposities,,697
2016-04-05 18:00:00+00:00,NStreinposities,,650
2016-04-05 19:00:00+00:00,NStreinposities,,665
2016-04-05 20:00:00+00:00,NStreinposities,,557
2016-04-05 21:00:00+00:00,NStreinposities,,521
2016-04-05 22:00:00+00:00,NStreinposities,,540
2016-04-05 23:00:00+00:00,NStreinposities,,527
2016-04-06 00:00:00+00:00,NStreinposities,,559
2016-04-06 01:00:00+00:00,NStreinposities,,447
