2016-04-29 02:00:00+00:00,KV6posinfo,,3776
2016-04-29 03:00:00+00:00,KV6posinfo,,18558
2016-04-29 04:00:00+00:00,KV6posinfo,,40529
2016-04-29 05:00:00+00:00,KV6posinfo,,51583
2016-04-29 06:00:00+00:00,KV6posinfo,,50692
2016-04-29 07:00:00+00:00,KV6posinfo,,49122
2016-04-29 08:00:00+00:00,KV6posinfo,,48070
2016-04-29 09:00:00+00:00,KV6posinfo,,47043
2016-04-29 10:00:00+00:00,KV6posinfo,,44836
2016-04-29 11:00:00+00:00,KV6posinfo,,44938
2016-04-29 12:00:00+00:00,KV6posinfo,,49275
2016-04-29 13:00:00+00:00,KV6posinfo,,52623
2016-04-29 14:00:00+00:00,KV6posinfo,,53246
2016-04-29 15:00:00+00:00,KV6posinfo,,51095
2016-04-29 16:00:00+00:00,KV6posinfo,,47251
2016-04-29 17:00:00+00:00,KV6posinfo,,40305
2016-04-29 18:00:00+00:00,KV6posinfo,,36287
2016-04-29 19:00:00+00:00,KV6posinfo,,35463
2016-04-29 20:00:00+00:00,KV6posinfo,,34469
2016-04-29 21:00:00+00:00,KV6posinfo,,31320
2016-04-29 22:00:00+00:00,KV6posinfo,,26016
2016-04-29 23:00:00+00:00,KV6posinfo,,10925
2016-04-30 00:00:00+00:00,KV6posinfo,,7457
2016-04-30 01:00:00+00:00,KV6posinfo,,7178
