2016-04-11 02:00:00+00:00,KV6posinfo,,5014
2016-04-11 03:00:00+00:00,KV6posinfo,,23970
2016-04-11 04:00:00+00:00,KV6posinfo,,59430
2016-04-11 05:00:00+00:00,KV6posinfo,,77127
2016-04-11 06:00:00+00:00,KV6posinfo,,80674
2016-04-11 07:00:00+00:00,KV6posinfo,,77890
2016-04-11 08:00:00+00:00,KV6posinfo,,72268
2016-04-11 09:00:00+00:00,KV6posinfo,,73661
2016-04-11 10:00:00+00:00,KV6posinfo,,73173
2016-04-11 11:00:00+00:00,KV6posinfo,,71674
2016-04-11 12:00:00+00:00,KV6posinfo,,76060
2016-04-11 13:00:00+00:00,KV6posinfo,,77843
2016-04-11 14:00:00+00:00,KV6posinfo,,67463
2016-04-11 15:00:00+00:00,KV6posinfo,,64000
2016-04-11 16:00:00+00:00,KV6posinfo,,60958
2016-04-11 17:00:00+00:00,KV6posinfo,,49847
2016-04-11 18:00:00+00:00,KV6posinfo,,43394
2016-04-11 19:00:00+00:00,KV6posinfo,,41634
2016-04-11 20:00:00+00:00,KV6posinfo,,46383
2016-04-11 21:00:00+00:00,KV6posinfo,,45826
2016-04-11 22:00:00+00:00,KV6posinfo,,33086
2016-04-11 23:00:00+00:00,KV6posinfo,,8752
2016-04-12 00:00:00+00:00,KV6posinfo,,3016
2016-04-12 01:00:00+00:00,KV6posinfo,,3868
