2016-04-18 02:00:00+00:00,KV6posinfo,,2956
2016-04-18 03:00:00+00:00,KV6posinfo,,21261
2016-04-18 04:00:00+00:00,KV6posinfo,,50309
2016-04-18 05:00:00+00:00,KV6posinfo,,67115
2016-04-18 06:00:00+00:00,KV6posinfo,,70539
2016-04-18 07:00:00+00:00,KV6posinfo,,66511
2016-04-18 08:00:00+00:00,KV6posinfo,,61727
2016-04-18 09:00:00+00:00,KV6posinfo,,62702
2016-04-18 10:00:00+00:00,KV6posinfo,,60187
2016-04-18 11:00:00+00:00,KV6posinfo,,64698
2016-04-18 12:00:00+00:00,KV6posinfo,,61778
2016-04-18 13:00:00+00:00,KV6posinfo,,63793
2016-04-18 14:00:00+00:00,KV6posinfo,,76993
2016-04-18 15:00:00+00:00,KV6posinfo,,76173
2016-04-18 16:00:00+00:00,KV6posinfo,,67991
2016-04-18 17:00:00+00:00,KV6posinfo,,58308
2016-04-18 18:00:00+00:00,KV6posinfo,,50370
2016-04-18 19:00:00+00:00,KV6posinfo,,46847
2016-04-18 20:00:00+00:00,KV6posinfo,,45718
2016-04-18 21:00:00+00:00,KV6posinfo,,42546
2016-04-18 22:00:00+00:00,KV6posinfo,,29900
2016-04-18 23:00:00+00:00,KV6posinfo,,7333
2016-04-19 00:00:00+00:00,KV6posinfo,,2405
2016-04-19 01:00:00+00:00,KV6posinfo,,2683
