2016-04-01 02:00:00+00:00,DSI,AC,3
2016-04-01 02:00:00+00:00,DSI,AH,4
2016-04-01 02:00:00+00:00,DSI,AHP,1
2016-04-01 02:00:00+00:00,DSI,AHPR,4
2016-04-01 02:00:00+00:00,DSI,AHZ,1
2016-04-01 02:00:00+00:00,DSI,AKL,2
2016-04-01 02:00:00+00:00,DSI,AKM,3
2016-04-01 02:00:00+00:00,DSI,ALM,1
2016-04-01 02:00:00+00:00,DSI,ALMB,2
2016-04-01 02:00:00+00:00,DSI,ALMM,1
2016-04-01 02:00:00+00:00,DSI,ALMO,4
2016-04-01 02:00:00+00:00,DSI,ALMP,3
2016-04-01 02:00:00+00:00,DSI,AMF,2
2016-04-01 02:00:00+00:00,DSI,AMFS,4
2016-04-01 02:00:00+00:00,DSI,AML,2
2016-04-01 02:00:00+00:00,DSI,AMPO,1
2016-04-01 02:00:00+00:00,DSI,AMR,4
2016-04-01 02:00:00+00:00,DSI,AMRI,2
2016-04-01 02:00:00+00:00,DSI,AMRN,1
2016-04-01 02:00:00+00:00,DSI,ANA,1
2016-04-01 02:00:00+00:00,DSI,APD,1
2016-04-01 02:00:00+00:00,DSI,APDM,2
2016-04-01 02:00:00+00:00,DSI,APDO,4
2016-04-01 02:00:00+00:00,DSI,APG,2
2016-04-01 02:00:00+00:00,DSI,APN,2
2016-04-01 02:00:00+00:00,DSI,ARN,2
2016-04-01 02:00:00+00:00,DSI,ASA,2
2016-04-01 02:00:00+00:00,DSI,ASB,2
2016-04-01 02:00:00+00:00,DSI,ASD,6
2016-04-01 02:00:00+00:00,DSI,ASDL,4
2016-04-01 02:00:00+00:00,DSI,ASDM,4
2016-04-01 02:00:00+00:00,DSI,ASDZ,1
2016-04-01 02:00:00+00:00,DSI,ASHD,1
2016-04-01 02:00:00+00:00,DSI,ASN,2
2016-04-01 02:00:00+00:00,DSI,ASS,4
2016-04-01 02:00:00+00:00,DSI,ASSP,4
2016-04-01 02:00:00+00:00,DSI,ATN,2
2016-04-01 02:00:00+00:00,DSI,AVAT,1
2016-04-01 02:00:00+00:00,DSI,BD,2
2016-04-01 02:00:00+00:00,DSI,BDE,2
2016-04-01 02:00:00+00:00,DSI,BDG,4
2016-04-01 02:00:00+00:00,DSI,BDM,3
2016-04-01 02:00:00+00:00,DSI,BDPB,4
2016-04-01 02:00:00+00:00,DSI,BET,3
2016-04-01 02:00:00+00:00,DSI,BF,1
2016-04-01 02:00:00+00:00,DSI,BGN,3
2016-04-01 02:00:00+00:00,DSI,BHDV,2
2016-04-01 02:00:00+00:00,DSI,BHV,3
2016-04-01 02:00:00+00:00,DSI,BK,4
2016-04-01 02:00:00+00:00,DSI,BKF,4
2016-04-01 02:00:00+00:00,DSI,BKG,2
2016-04-01 02:00:00+00:00,DSI,BKL,1
2016-04-01 02:00:00+00:00,DSI,BL,2
2016-04-01 02:00:00+00:00,DSI,BLL,1
2016-04-01 02:00:00+00:00,DSI,BMN,1
2016-04-01 02:00:00+00:00,DSI,BMR,4
2016-04-01 02:00:00+00:00,DSI,BN,1
2016-04-01 02:00:00+00:00,DSI,BNC,2
2016-04-01 02:00:00+00:00,DSI,BNK,1
2016-04-01 02:00:00+00:00,DSI,BNN,2
2016-04-01 02:00:00+00:00,DSI,BNZ,2
2016-04-01 02:00:00+00:00,DSI,BP,2
2016-04-01 02:00:00+00:00,DSI,BR,3
2016-04-01 02:00:00+00:00,DSI,BRD,3
2016-04-01 02:00:00+00:00,DSI,BRN,4
2016-04-01 02:00:00+00:00,DSI,BSD,3
2016-04-01 02:00:00+00:00,DSI,BSK,2
2016-04-01 02:00:00+00:00,DSI,BSMZ,2
2016-04-01 02:00:00+00:00,DSI,BTL,2
2016-04-01 02:00:00+00:00,DSI,BV,1
2016-04-01 02:00:00+00:00,DSI,BZL,3
2016-04-01 02:00:00+00:00,DSI,CAS,1
2016-04-01 02:00:00+00:00,DSI,CK,2
2016-04-01 02:00:00+00:00,DSI,CL,3
2016-04-01 02:00:00+00:00,DSI,CO,1
2016-04-01 02:00:00+00:00,DSI,CPS,2
2016-04-01 02:00:00+00:00,DSI,CVM,3
2016-04-01 02:00:00+00:00,DSI,DA,2
2016-04-01 02:00:00+00:00,DSI,DB,2
2016-04-01 02:00:00+00:00,DSI,DDN,4
2016-04-01 02:00:00+00:00,DSI,DDR,4
2016-04-01 02:00:00+00:00,DSI,DDRS,4
2016-04-01 02:00:00+00:00,DSI,DDZD,3
2016-04-01 02:00:00+00:00,DSI,DEI,3
2016-04-01 02:00:00+00:00,DSI,DID,2
2016-04-01 02:00:00+00:00,DSI,DL,2
2016-04-01 02:00:00+00:00,DSI,DLD,2
2016-04-01 02:00:00+00:00,DSI,DLN,1
2016-04-01 02:00:00+00:00,DSI,DMN,2
2016-04-01 02:00:00+00:00,DSI,DMNZ,4
2016-04-01 02:00:00+00:00,DSI,DN,3
2016-04-01 02:00:00+00:00,DSI,DR,4
2016-04-01 02:00:00+00:00,DSI,DRH,3
2016-04-01 02:00:00+00:00,DSI,DRON,2
2016-04-01 02:00:00+00:00,DSI,DRP,4
2016-04-01 02:00:00+00:00,DSI,DT,2
2016-04-01 02:00:00+00:00,DSI,DTC,2
2016-04-01 02:00:00+00:00,DSI,DTCH,1
2016-04-01 02:00:00+00:00,DSI,DTZ,1
2016-04-01 02:00:00+00:00,DSI,DV,1
2016-04-01 02:00:00+00:00,DSI,DVC,2
2016-04-01 02:00:00+00:00,DSI,DVD,1
2016-04-01 02:00:00+00:00,DSI,DVN,3
2016-04-01 02:00:00+00:00,DSI,DVNK,2
2016-04-01 02:00:00+00:00,DSI,DWE,1
2016-04-01 02:00:00+00:00,DSI,DZ,3
2016-04-01 02:00:00+00:00,DSI,DZW,1
2016-04-01 02:00:00+00:00,DSI,EC,3
2016-04-01 02:00:00+00:00,DSI,ED,3
2016-04-01 02:00:00+00:00,DSI,EDC,3
2016-04-01 02:00:00+00:00,DSI,EDN,1
2016-04-01 02:00:00+00:00,DSI,EGH,1
2016-04-01 02:00:00+00:00,DSI,EGHM,2
2016-04-01 02:00:00+00:00,DSI,EHS,2
2016-04-01 02:00:00+00:00,DSI,EHV,4
2016-04-01 02:00:00+00:00,DSI,EKZ,2
2016-04-01 02:00:00+00:00,DSI,EML,2
2016-04-01 02:00:00+00:00,DSI,EMN,2
2016-04-01 02:00:00+00:00,DSI,EMNZ,4
2016-04-01 02:00:00+00:00,DSI,ES,2
2016-04-01 02:00:00+00:00,DSI,ESE,2
2016-04-01 02:00:00+00:00,DSI,ESK,1
2016-04-01 02:00:00+00:00,DSI,EST,3
2016-04-01 02:00:00+00:00,DSI,ETN,2
2016-04-01 02:00:00+00:00,DSI,FN,2
2016-04-01 02:00:00+00:00,DSI,FWD,1
2016-04-01 02:00:00+00:00,DSI,GBG,2
2016-04-01 02:00:00+00:00,DSI,GBR,4
2016-04-01 02:00:00+00:00,DSI,GD,5
2016-04-01 02:00:00+00:00,DSI,GDG,2
2016-04-01 02:00:00+00:00,DSI,GDK,1
2016-04-01 02:00:00+00:00,DSI,GDM,2
2016-04-01 02:00:00+00:00,DSI,GDR,2
2016-04-01 02:00:00+00:00,DSI,GERP,4
2016-04-01 02:00:00+00:00,DSI,GK,1
2016-04-01 02:00:00+00:00,DSI,GLN,2
2016-04-01 02:00:00+00:00,DSI,GN,2
2016-04-01 02:00:00+00:00,DSI,GND,2
2016-04-01 02:00:00+00:00,DSI,GNN,1
2016-04-01 02:00:00+00:00,DSI,GO,3
2016-04-01 02:00:00+00:00,DSI,GP,2
2016-04-01 02:00:00+00:00,DSI,GR,2
2016-04-01 02:00:00+00:00,DSI,GS,3
2016-04-01 02:00:00+00:00,DSI,GV,4
2016-04-01 02:00:00+00:00,DSI,GVC,3
2016-04-01 02:00:00+00:00,DSI,GVM,2
2016-04-01 02:00:00+00:00,DSI,GVMW,4
2016-04-01 02:00:00+00:00,DSI,GW,2
2016-04-01 02:00:00+00:00,DSI,GZ,2
2016-04-01 02:00:00+00:00,DSI,HAD,3
2016-04-01 02:00:00+00:00,DSI,HB,1
2016-04-01 02:00:00+00:00,DSI,HBZM,4
2016-04-01 02:00:00+00:00,DSI,HD,4
2016-04-01 02:00:00+00:00,DSI,HDB,3
2016-04-01 02:00:00+00:00,DSI,HDE,1
2016-04-01 02:00:00+00:00,DSI,HDG,2
2016-04-01 02:00:00+00:00,DSI,HDR,4
2016-04-01 02:00:00+00:00,DSI,HDRZ,3
2016-04-01 02:00:00+00:00,DSI,HFD,2
2016-04-01 02:00:00+00:00,DSI,HGL,4
2016-04-01 02:00:00+00:00,DSI,HGLG,1
2016-04-01 02:00:00+00:00,DSI,HGLO,2
2016-04-01 02:00:00+00:00,DSI,HGV,2
2016-04-01 02:00:00+00:00,DSI,HGZ,4
2016-04-01 02:00:00+00:00,DSI,HIL,1
2016-04-01 02:00:00+00:00,DSI,HK,4
2016-04-01 02:00:00+00:00,DSI,HKS,2
2016-04-01 02:00:00+00:00,DSI,HLD,2
2016-04-01 02:00:00+00:00,DSI,HLDS,3
2016-04-01 02:00:00+00:00,DSI,HLG,4
2016-04-01 02:00:00+00:00,DSI,HLGH,1
2016-04-01 02:00:00+00:00,DSI,HLM,3
2016-04-01 02:00:00+00:00,DSI,HLMS,2
2016-04-01 02:00:00+00:00,DSI,HLO,1
2016-04-01 02:00:00+00:00,DSI,HM,3
2016-04-01 02:00:00+00:00,DSI,HMBH,1
2016-04-01 02:00:00+00:00,DSI,HMBV,3
2016-04-01 02:00:00+00:00,DSI,HMH,1
2016-04-01 02:00:00+00:00,DSI,HMN,2
2016-04-01 02:00:00+00:00,DSI,HN,2
2016-04-01 02:00:00+00:00,DSI,HNK,1
2016-04-01 02:00:00+00:00,DSI,HNO,1
2016-04-01 02:00:00+00:00,DSI,HNP,4
2016-04-01 02:00:00+00:00,DSI,HON,1
2016-04-01 02:00:00+00:00,DSI,HOR,3
2016-04-01 02:00:00+00:00,DSI,HR,4
2016-04-01 02:00:00+00:00,DSI,HRL,3
2016-04-01 02:00:00+00:00,DSI,HRLK,1
2016-04-01 02:00:00+00:00,DSI,HRLW,2
2016-04-01 02:00:00+00:00,DSI,HRN,1
2016-04-01 02:00:00+00:00,DSI,HRT,1
2016-04-01 02:00:00+00:00,DSI,HT,3
2016-04-01 02:00:00+00:00,DSI,HTN,2
2016-04-01 02:00:00+00:00,DSI,HTNC,2
2016-04-01 02:00:00+00:00,DSI,HTO,2
2016-04-01 02:00:00+00:00,DSI,HVL,2
2016-04-01 02:00:00+00:00,DSI,HVS,4
2016-04-01 02:00:00+00:00,DSI,HVSM,4
2016-04-01 02:00:00+00:00,DSI,HVSP,2
2016-04-01 02:00:00+00:00,DSI,HWD,2
2016-04-01 02:00:00+00:00,DSI,HWZB,4
2016-04-01 02:00:00+00:00,DSI,HZE,3
2016-04-01 02:00:00+00:00,DSI,IJT,2
2016-04-01 02:00:00+00:00,DSI,KBD,1
2016-04-01 02:00:00+00:00,DSI,KBK,2
2016-04-01 02:00:00+00:00,DSI,KBW,2
2016-04-01 02:00:00+00:00,DSI,KLP,3
2016-04-01 02:00:00+00:00,DSI,KMA,3
2016-04-01 02:00:00+00:00,DSI,KMR,4
2016-04-01 02:00:00+00:00,DSI,KMW,3
2016-04-01 02:00:00+00:00,DSI,KPN,4
2016-04-01 02:00:00+00:00,DSI,KPNZ,3
2016-04-01 02:00:00+00:00,DSI,KRD,2
2016-04-01 02:00:00+00:00,DSI,KRG,2
2016-04-01 02:00:00+00:00,DSI,KTR,4
2016-04-01 02:00:00+00:00,DSI,KW,4
2016-04-01 02:00:00+00:00,DSI,KZD,2
2016-04-01 02:00:00+00:00,DSI,LAA,2
2016-04-01 02:00:00+00:00,DSI,LC,3
2016-04-01 02:00:00+00:00,DSI,LDL,2
2016-04-01 02:00:00+00:00,DSI,LDM,4
2016-04-01 02:00:00+00:00,DSI,LEDN,2
2016-04-01 02:00:00+00:00,DSI,LG,2
2016-04-01 02:00:00+00:00,DSI,LLS,2
2016-04-01 02:00:00+00:00,DSI,LP,2
2016-04-01 02:00:00+00:00,DSI,LTN,3
2016-04-01 02:00:00+00:00,DSI,LTV,3
2016-04-01 02:00:00+00:00,DSI,LUT,3
2016-04-01 02:00:00+00:00,DSI,LW,4
2016-04-01 02:00:00+00:00,DSI,LWC,2
2016-04-01 02:00:00+00:00,DSI,MAS,2
2016-04-01 02:00:00+00:00,DSI,MDB,1
2016-04-01 02:00:00+00:00,DSI,MES,3
2016-04-01 02:00:00+00:00,DSI,MG,3
2016-04-01 02:00:00+00:00,DSI,MMLH,4
2016-04-01 02:00:00+00:00,DSI,MP,2
2016-04-01 02:00:00+00:00,DSI,MRB,2
2016-04-01 02:00:00+00:00,DSI,MRN,2
2016-04-01 02:00:00+00:00,DSI,MSS,3
2016-04-01 02:00:00+00:00,DSI,MSW,3
2016-04-01 02:00:00+00:00,DSI,MT,3
2016-04-01 02:00:00+00:00,DSI,MTH,4
2016-04-01 02:00:00+00:00,DSI,MTN,1
2016-04-01 02:00:00+00:00,DSI,MTR,4
2016-04-01 02:00:00+00:00,DSI,MZ,2
2016-04-01 02:00:00+00:00,DSI,NA,2
2016-04-01 02:00:00+00:00,DSI,NDB,3
2016-04-01 02:00:00+00:00,DSI,NH,2
2016-04-01 02:00:00+00:00,DSI,NKK,1
2016-04-01 02:00:00+00:00,DSI,NM,1
2016-04-01 02:00:00+00:00,DSI,NMD,4
2016-04-01 02:00:00+00:00,DSI,NMGO,4
2016-04-01 02:00:00+00:00,DSI,NMH,2
2016-04-01 02:00:00+00:00,DSI,NML,2
2016-04-01 02:00:00+00:00,DSI,NS,3
2016-04-01 02:00:00+00:00,DSI,NSCH,3
2016-04-01 02:00:00+00:00,DSI,NVD,4
2016-04-01 02:00:00+00:00,DSI,NVP,2
2016-04-01 02:00:00+00:00,DSI,NWK,1
2016-04-01 02:00:00+00:00,DSI,NWL,2
2016-04-01 02:00:00+00:00,DSI,O,3
2016-04-01 02:00:00+00:00,DSI,OBD,3
2016-04-01 02:00:00+00:00,DSI,ODB,3
2016-04-01 02:00:00+00:00,DSI,ODZ,2
2016-04-01 02:00:00+00:00,DSI,OMN,3
2016-04-01 02:00:00+00:00,DSI,OP,1
2016-04-01 02:00:00+00:00,DSI,OST,2
2016-04-01 02:00:00+00:00,DSI,OT,2
2016-04-01 02:00:00+00:00,DSI,OTB,2
2016-04-01 02:00:00+00:00,DSI,OVN,3
2016-04-01 02:00:00+00:00,DSI,OW,2
2016-04-01 02:00:00+00:00,DSI,PMO,2
2016-04-01 02:00:00+00:00,DSI,PMR,1
2016-04-01 02:00:00+00:00,DSI,PMW,2
2016-04-01 02:00:00+00:00,DSI,PT,1
2016-04-01 02:00:00+00:00,DSI,RAI,3
2016-04-01 02:00:00+00:00,DSI,RAT,3
2016-04-01 02:00:00+00:00,DSI,RB,2
2016-04-01 02:00:00+00:00,DSI,RD,2
2016-04-01 02:00:00+00:00,DSI,RH,1
2016-04-01 02:00:00+00:00,DSI,RHN,2
2016-04-01 02:00:00+00:00,DSI,RL,1
2016-04-01 02:00:00+00:00,DSI,RLB,3
2016-04-01 02:00:00+00:00,DSI,RM,3
2016-04-01 02:00:00+00:00,DSI,RS,1
2016-04-01 02:00:00+00:00,DSI,RSD,3
2016-04-01 02:00:00+00:00,DSI,RSN,2
2016-04-01 02:00:00+00:00,DSI,RSW,4
2016-04-01 02:00:00+00:00,DSI,RTA,4
2016-04-01 02:00:00+00:00,DSI,RTB,2
2016-04-01 02:00:00+00:00,DSI,RTD,2
2016-04-01 02:00:00+00:00,DSI,RTN,2
2016-04-01 02:00:00+00:00,DSI,RTZ,2
2016-04-01 02:00:00+00:00,DSI,RV,1
2016-04-01 02:00:00+00:00,DSI,RVS,4
2016-04-01 02:00:00+00:00,DSI,SBK,2
2016-04-01 02:00:00+00:00,DSI,SD,2
2016-04-01 02:00:00+00:00,DSI,SDA,3
2016-04-01 02:00:00+00:00,DSI,SDM,2
2016-04-01 02:00:00+00:00,DSI,SDT,2
2016-04-01 02:00:00+00:00,DSI,SDTB,2
2016-04-01 02:00:00+00:00,DSI,SGL,3
2016-04-01 02:00:00+00:00,DSI,SGN,2
2016-04-01 02:00:00+00:00,DSI,SHL,3
2016-04-01 02:00:00+00:00,DSI,SK,3
2016-04-01 02:00:00+00:00,DSI,SKND,2
2016-04-01 02:00:00+00:00,DSI,SM,4
2016-04-01 02:00:00+00:00,DSI,SN,3
2016-04-01 02:00:00+00:00,DSI,SOG,3
2016-04-01 02:00:00+00:00,DSI,SPM,2
2016-04-01 02:00:00+00:00,DSI,SPTN,4
2016-04-01 02:00:00+00:00,DSI,SPTZ,3
2016-04-01 02:00:00+00:00,DSI,SRN,4
2016-04-01 02:00:00+00:00,DSI,SSH,2
2016-04-01 02:00:00+00:00,DSI,ST,3
2016-04-01 02:00:00+00:00,DSI,STD,2
2016-04-01 02:00:00+00:00,DSI,STM,2
2016-04-01 02:00:00+00:00,DSI,STV,3
2016-04-01 02:00:00+00:00,DSI,STZ,3
2016-04-01 02:00:00+00:00,DSI,SWD,1
2016-04-01 02:00:00+00:00,DSI,SWK,1
2016-04-01 02:00:00+00:00,DSI,TB,3
2016-04-01 02:00:00+00:00,DSI,TBG,4
2016-04-01 02:00:00+00:00,DSI,TBR,1
2016-04-01 02:00:00+00:00,DSI,TBU,3
2016-04-01 02:00:00+00:00,DSI,TG,4
2016-04-01 02:00:00+00:00,DSI,TL,3
2016-04-01 02:00:00+00:00,DSI,TPSW,2
2016-04-01 02:00:00+00:00,DSI,TWL,2
2016-04-01 02:00:00+00:00,DSI,UHM,2
2016-04-01 02:00:00+00:00,DSI,UHZ,2
2016-04-01 02:00:00+00:00,DSI,UST,4
2016-04-01 02:00:00+00:00,DSI,UT,3
2016-04-01 02:00:00+00:00,DSI,UTG,2
2016-04-01 02:00:00+00:00,DSI,UTL,2
2016-04-01 02:00:00+00:00,DSI,UTLR,3
2016-04-01 02:00:00+00:00,DSI,UTM,1
2016-04-01 02:00:00+00:00,DSI,UTO,2
2016-04-01 02:00:00+00:00,DSI,UTT,2
2016-04-01 02:00:00+00:00,DSI,UTZL,1
2016-04-01 02:00:00+00:00,DSI,VB,1
2016-04-01 02:00:00+00:00,DSI,VD,3
2016-04-01 02:00:00+00:00,DSI,VDG,3
2016-04-01 02:00:00+00:00,DSI,VDL,2
2016-04-01 02:00:00+00:00,DSI,VDM,1
2016-04-01 02:00:00+00:00,DSI,VDO,3
2016-04-01 02:00:00+00:00,DSI,VDW,1
2016-04-01 02:00:00+00:00,DSI,VEM,2
2016-04-01 02:00:00+00:00,DSI,VG,3
2016-04-01 02:00:00+00:00,DSI,VH,4
2016-04-01 02:00:00+00:00,DSI,VHP,2
2016-04-01 02:00:00+00:00,DSI,VK,1
2016-04-01 02:00:00+00:00,DSI,VL,4
2016-04-01 02:00:00+00:00,DSI,VLB,3
2016-04-01 02:00:00+00:00,DSI,VNDC,3
2016-04-01 02:00:00+00:00,DSI,VNDW,2
2016-04-01 02:00:00+00:00,DSI,VP,2
2016-04-01 02:00:00+00:00,DSI,VRY,2
2016-04-01 02:00:00+00:00,DSI,VS,3
2016-04-01 02:00:00+00:00,DSI,VSS,2
2016-04-01 02:00:00+00:00,DSI,VST,2
2016-04-01 02:00:00+00:00,DSI,VSV,2
2016-04-01 02:00:00+00:00,DSI,VTN,2
2016-04-01 02:00:00+00:00,DSI,VZ,2
2016-04-01 02:00:00+00:00,DSI,WAD,3
2016-04-01 02:00:00+00:00,DSI,WADN,2
2016-04-01 02:00:00+00:00,DSI,WC,3
2016-04-01 02:00:00+00:00,DSI,WD,1
2016-04-01 02:00:00+00:00,DSI,WDN,2
2016-04-01 02:00:00+00:00,DSI,WF,4
2016-04-01 02:00:00+00:00,DSI,WFM,1
2016-04-01 02:00:00+00:00,DSI,WH,2
2016-04-01 02:00:00+00:00,DSI,WK,1
2016-04-01 02:00:00+00:00,DSI,WL,2
2016-04-01 02:00:00+00:00,DSI,WM,1
2016-04-01 02:00:00+00:00,DSI,WP,4
2016-04-01 02:00:00+00:00,DSI,WS,2
2016-04-01 02:00:00+00:00,DSI,WSM,2
2016-04-01 02:00:00+00:00,DSI,WT,1
2016-04-01 02:00:00+00:00,DSI,WTV,2
2016-04-01 02:00:00+00:00,DSI,WV,2
2016-04-01 02:00:00+00:00,DSI,WW,3
2016-04-01 02:00:00+00:00,DSI,WWW,4
2016-04-01 02:00:00+00:00,DSI,WZ,1
2016-04-01 02:00:00+00:00,DSI,YPB,1
2016-04-01 02:00:00+00:00,DSI,ZA,2
2016-04-01 02:00:00+00:00,DSI,ZB,3
2016-04-01 02:00:00+00:00,DSI,ZBM,3
2016-04-01 02:00:00+00:00,DSI,ZD,2
2016-04-01 02:00:00+00:00,DSI,ZDK,1
2016-04-01 02:00:00+00:00,DSI,ZH,2
2016-04-01 02:00:00+00:00,DSI,ZL,4
2016-04-01 02:00:00+00:00,DSI,ZLW,2
2016-04-01 02:00:00+00:00,DSI,ZP,3
2016-04-01 02:00:00+00:00,DSI,ZTM,3
2016-04-01 02:00:00+00:00,DSI,ZTMO,4
2016-04-01 02:00:00+00:00,DSI,ZV,3
2016-04-01 02:00:00+00:00,DSI,ZVB,2
2016-04-01 02:00:00+00:00,DSI,ZVT,3
2016-04-01 02:00:00+00:00,DSI,ZWD,1
2016-04-01 03:00:00+00:00,DSI,AC,6
2016-04-01 03:00:00+00:00,DSI,AH,4
2016-04-01 03:00:00+00:00,DSI,AHP,3
2016-04-01 03:00:00+00:00,DSI,AHPR,4
2016-04-01 03:00:00+00:00,DSI,AHZ,3
2016-04-01 03:00:00+00:00,DSI,AKL,6
2016-04-01 03:00:00+00:00,DSI,AKM,5
2016-04-01 03:00:00+00:00,DSI,ALM,6
2016-04-01 03:00:00+00:00,DSI,ALMB,7
2016-04-01 03:00:00+00:00,DSI,ALMM,7
2016-04-01 03:00:00+00:00,DSI,ALMO,6
2016-04-01 03:00:00+00:00,DSI,ALMP,8
2016-04-01 03:00:00+00:00,DSI,AMF,4
2016-04-01 03:00:00+00:00,DSI,AMFS,4
2016-04-01 03:00:00+00:00,DSI,AML,4
2016-04-01 03:00:00+00:00,DSI,AMPO,6
2016-04-01 03:00:00+00:00,DSI,AMR,5
2016-04-01 03:00:00+00:00,DSI,AMRI,3
2016-04-01 03:00:00+00:00,DSI,AMRN,3
2016-04-01 03:00:00+00:00,DSI,ANA,3
2016-04-01 03:00:00+00:00,DSI,APD,3
2016-04-01 03:00:00+00:00,DSI,APDM,2
2016-04-01 03:00:00+00:00,DSI,APDO,4
2016-04-01 03:00:00+00:00,DSI,APG,2
2016-04-01 03:00:00+00:00,DSI,APN,3
2016-04-01 03:00:00+00:00,DSI,ARN,2
2016-04-01 03:00:00+00:00,DSI,ASA,2
2016-04-01 03:00:00+00:00,DSI,ASB,2
2016-04-01 03:00:00+00:00,DSI,ASD,6
2016-04-01 03:00:00+00:00,DSI,ASDL,5
2016-04-01 03:00:00+00:00,DSI,ASDM,6
2016-04-01 03:00:00+00:00,DSI,ASDZ,4
2016-04-01 03:00:00+00:00,DSI,ASHD,4
2016-04-01 03:00:00+00:00,DSI,ASN,3
2016-04-01 03:00:00+00:00,DSI,ASS,6
2016-04-01 03:00:00+00:00,DSI,ASSP,5
2016-04-01 03:00:00+00:00,DSI,ATN,2
2016-04-01 03:00:00+00:00,DSI,AVAT,3
2016-04-01 03:00:00+00:00,DSI,BD,4
2016-04-01 03:00:00+00:00,DSI,BDE,6
2016-04-01 03:00:00+00:00,DSI,BDG,4
2016-04-01 03:00:00+00:00,DSI,BDM,6
2016-04-01 03:00:00+00:00,DSI,BDPB,5
2016-04-01 03:00:00+00:00,DSI,BET,4
2016-04-01 03:00:00+00:00,DSI,BF,3
2016-04-01 03:00:00+00:00,DSI,BGN,6
2016-04-01 03:00:00+00:00,DSI,BHDV,3
2016-04-01 03:00:00+00:00,DSI,BHV,5
2016-04-01 03:00:00+00:00,DSI,BK,3
2016-04-01 03:00:00+00:00,DSI,BKF,4
2016-04-01 03:00:00+00:00,DSI,BKG,2
2016-04-01 03:00:00+00:00,DSI,BKL,5
2016-04-01 03:00:00+00:00,DSI,BL,2
2016-04-01 03:00:00+00:00,DSI,BLL,3
2016-04-01 03:00:00+00:00,DSI,BMN,3
2016-04-01 03:00:00+00:00,DSI,BMR,5
2016-04-01 03:00:00+00:00,DSI,BN,3
2016-04-01 03:00:00+00:00,DSI,BNC,4
2016-04-01 03:00:00+00:00,DSI,BNK,3
2016-04-01 03:00:00+00:00,DSI,BNN,3
2016-04-01 03:00:00+00:00,DSI,BNZ,3
2016-04-01 03:00:00+00:00,DSI,BP,2
2016-04-01 03:00:00+00:00,DSI,BR,5
2016-04-01 03:00:00+00:00,DSI,BRD,3
2016-04-01 03:00:00+00:00,DSI,BRN,6
2016-04-01 03:00:00+00:00,DSI,BSD,6
2016-04-01 03:00:00+00:00,DSI,BSK,4
2016-04-01 03:00:00+00:00,DSI,BSMZ,3
2016-04-01 03:00:00+00:00,DSI,BTL,4
2016-04-01 03:00:00+00:00,DSI,BV,3
2016-04-01 03:00:00+00:00,DSI,BZL,5
2016-04-01 03:00:00+00:00,DSI,CAS,3
2016-04-01 03:00:00+00:00,DSI,CK,2
2016-04-01 03:00:00+00:00,DSI,CL,3
2016-04-01 03:00:00+00:00,DSI,CO,3
2016-04-01 03:00:00+00:00,DSI,CPS,3
2016-04-01 03:00:00+00:00,DSI,CVM,6
2016-04-01 03:00:00+00:00,DSI,DA,2
2016-04-01 03:00:00+00:00,DSI,DB,2
2016-04-01 03:00:00+00:00,DSI,DDN,5
2016-04-01 03:00:00+00:00,DSI,DDR,6
2016-04-01 03:00:00+00:00,DSI,DDRS,6
2016-04-01 03:00:00+00:00,DSI,DDZD,5
2016-04-01 03:00:00+00:00,DSI,DEI,4
2016-04-01 03:00:00+00:00,DSI,DID,6
2016-04-01 03:00:00+00:00,DSI,DL,3
2016-04-01 03:00:00+00:00,DSI,DLD,2
2016-04-01 03:00:00+00:00,DSI,DLN,3
2016-04-01 03:00:00+00:00,DSI,DMN,3
2016-04-01 03:00:00+00:00,DSI,DMNZ,6
2016-04-01 03:00:00+00:00,DSI,DN,5
2016-04-01 03:00:00+00:00,DSI,DR,5
2016-04-01 03:00:00+00:00,DSI,DRH,5
2016-04-01 03:00:00+00:00,DSI,DRON,3
2016-04-01 03:00:00+00:00,DSI,DRP,5
2016-04-01 03:00:00+00:00,DSI,DT,3
2016-04-01 03:00:00+00:00,DSI,DTC,3
2016-04-01 03:00:00+00:00,DSI,DTCH,4
2016-04-01 03:00:00+00:00,DSI,DTZ,3
2016-04-01 03:00:00+00:00,DSI,DV,3
2016-04-01 03:00:00+00:00,DSI,DVC,2
2016-04-01 03:00:00+00:00,DSI,DVD,5
2016-04-01 03:00:00+00:00,DSI,DVN,5
2016-04-01 03:00:00+00:00,DSI,DVNK,6
2016-04-01 03:00:00+00:00,DSI,DWE,4
2016-04-01 03:00:00+00:00,DSI,DZ,5
2016-04-01 03:00:00+00:00,DSI,DZW,4
2016-04-01 03:00:00+00:00,DSI,EC,5
2016-04-01 03:00:00+00:00,DSI,ED,5
2016-04-01 03:00:00+00:00,DSI,EDC,5
2016-04-01 03:00:00+00:00,DSI,EDN,3
2016-04-01 03:00:00+00:00,DSI,EGH,3
2016-04-01 03:00:00+00:00,DSI,EGHM,2
2016-04-01 03:00:00+00:00,DSI,EHS,6
2016-04-01 03:00:00+00:00,DSI,EHV,5
2016-04-01 03:00:00+00:00,DSI,EKZ,2
2016-04-01 03:00:00+00:00,DSI,EML,2
2016-04-01 03:00:00+00:00,DSI,EMN,3
2016-04-01 03:00:00+00:00,DSI,EMNZ,6
