2016-04-15 02:00:00+00:00,ArNuRIT,,79
2016-04-15 03:00:00+00:00,ArNuRIT,,308
2016-04-15 04:00:00+00:00,ArNuRIT,,683
2016-04-15 05:00:00+00:00,ArNuRIT,,868
2016-04-15 06:00:00+00:00,ArNuRIT,,878
2016-04-15 07:00:00+00:00,ArNuRIT,,889
2016-04-15 08:00:00+00:00,ArNuRIT,,873
2016-04-15 09:00:00+00:00,ArNuRIT,,914
2016-04-15 10:00:00+00:00,ArNuRIT,,930
2016-04-15 11:00:00+00:00,ArNuRIT,,961
2016-04-15 12:00:00+00:00,ArNuRIT,,952
2016-04-15 13:00:00+00:00,ArNuRIT,,981
2016-04-15 14:00:00+00:00,ArNuRIT,,891
2016-04-15 15:00:00+00:00,ArNuRIT,,916
2016-04-15 16:00:00+00:00,ArNuRIT,,951
2016-04-15 17:00:00+00:00,ArNuRIT,,924
2016-04-15 18:00:00+00:00,ArNuRIT,,923
2016-04-15 19:00:00+00:00,ArNuRIT,,834
2016-04-15 20:00:00+00:00,ArNuRIT,,814
2016-04-15 21:00:00+00:00,ArNuRIT,,824
2016-04-15 22:00:00+00:00,ArNuRIT,,548
2016-04-15 23:00:00+00:00,ArNuRIT,,200
2016-04-16 00:00:00+00:00,ArNuRIT,,47
2016-04-16 01:00:00+00:00,ArNuRIT,,38
