2016-04-30 02:00:00+00:00,InfoPlusDVS,,551
2016-04-30 03:00:00+00:00,InfoPlusDVS,,3631
2016-04-30 04:00:00+00:00,InfoPlusDVS,,9380
2016-04-30 05:00:00+00:00,InfoPlusDVS,,15250
2016-04-30 06:00:00+00:00,InfoPlusDVS,,16520
2016-04-30 07:00:00+00:00,InfoPlusDVS,,17372
2016-04-30 08:00:00+00:00,InfoPlusDVS,,17920
2016-04-30 09:00:00+00:00,InfoPlusDVS,,18369
2016-04-30 10:00:00+00:00,InfoPlusDVS,,18525
2016-04-30 11:00:00+00:00,InfoPlusDVS,,17884
2016-04-30 12:00:00+00:00,InfoPlusDVS,,18956
2016-04-30 13:00:00+00:00,InfoPlusDVS,,17941
2016-04-30 14:00:00+00:00,InfoPlusDVS,,18422
2016-04-30 15:00:00+00:00,InfoPlusDVS,,17867
2016-04-30 16:00:00+00:00,InfoPlusDVS,,17510
2016-04-30 17:00:00+00:00,InfoPlusDVS,,16791
2016-04-30 18:00:00+00:00,InfoPlusDVS,,15887
2016-04-30 19:00:00+00:00,InfoPlusDVS,,15656
2016-04-30 20:00:00+00:00,InfoPlusDVS,,15202
2016-04-30 21:00:00+00:00,InfoPlusDVS,,13397
2016-04-30 22:00:00+00:00,InfoPlusDVS,,8841
2016-04-30 23:00:00+00:00,InfoPlusDVS,,2658
2016-05-01 00:00:00+00:00,InfoPlusDVS,,534
2016-05-01 01:00:00+00:00,InfoPlusDVS,,110
