2016-04-18 02:00:00+00:00,InfoPlusDVS,,2508
2016-04-18 03:00:00+00:00,InfoPlusDVS,,10136
2016-04-18 04:00:00+00:00,InfoPlusDVS,,21044
2016-04-18 05:00:00+00:00,InfoPlusDVS,,23254
2016-04-18 06:00:00+00:00,InfoPlusDVS,,24270
2016-04-18 07:00:00+00:00,InfoPlusDVS,,22971
2016-04-18 08:00:00+00:00,InfoPlusDVS,,21285
2016-04-18 09:00:00+00:00,InfoPlusDVS,,21223
2016-04-18 10:00:00+00:00,InfoPlusDVS,,20674
2016-04-18 11:00:00+00:00,InfoPlusDVS,,20606
2016-04-18 12:00:00+00:00,InfoPlusDVS,,21674
2016-04-18 13:00:00+00:00,InfoPlusDVS,,22246
2016-04-18 14:00:00+00:00,InfoPlusDVS,,24330
2016-04-18 15:00:00+00:00,InfoPlusDVS,,24403
2016-04-18 16:00:00+00:00,InfoPlusDVS,,25199
2016-04-18 17:00:00+00:00,InfoPlusDVS,,20964
2016-04-18 18:00:00+00:00,InfoPlusDVS,,17244
2016-04-18 19:00:00+00:00,InfoPlusDVS,,17732
2016-04-18 20:00:00+00:00,InfoPlusDVS,,16718
2016-04-18 21:00:00+00:00,InfoPlusDVS,,13536
2016-04-18 22:00:00+00:00,InfoPlusDVS,,7792
2016-04-18 23:00:00+00:00,InfoPlusDVS,,1247
2016-04-19 00:00:00+00:00,InfoPlusDVS,,208
2016-04-19 01:00:00+00:00,InfoPlusDVS,,244
