2016-04-21 02:00:00+00:00,KV6posinfo,,1812
2016-04-21 03:00:00+00:00,KV6posinfo,,16156
2016-04-21 04:00:00+00:00,KV6posinfo,,39674
2016-04-21 05:00:00+00:00,KV6posinfo,,49804
2016-04-21 06:00:00+00:00,KV6posinfo,,46607
2016-04-21 07:00:00+00:00,KV6posinfo,,45097
2016-04-21 08:00:00+00:00,KV6posinfo,,42779
2016-04-21 09:00:00+00:00,KV6posinfo,,42040
2016-04-21 10:00:00+00:00,KV6posinfo,,44768
2016-04-21 11:00:00+00:00,KV6posinfo,,48840
2016-04-21 12:00:00+00:00,KV6posinfo,,51119
2016-04-21 13:00:00+00:00,KV6posinfo,,53670
2016-04-21 14:00:00+00:00,KV6posinfo,,56791
2016-04-21 15:00:00+00:00,KV6posinfo,,55963
2016-04-21 16:00:00+00:00,KV6posinfo,,50665
2016-04-21 17:00:00+00:00,KV6posinfo,,43345
2016-04-21 18:00:00+00:00,KV6posinfo,,38638
2016-04-21 19:00:00+00:00,KV6posinfo,,36664
2016-04-21 20:00:00+00:00,KV6posinfo,,34813
2016-04-21 21:00:00+00:00,KV6posinfo,,32764
2016-04-21 22:00:00+00:00,KV6posinfo,,26238
2016-04-21 23:00:00+00:00,KV6posinfo,,8690
2016-04-22 00:00:00+00:00,KV6posinfo,,3431
2016-04-22 01:00:00+00:00,KV6posinfo,,3717
