2016-04-10 02:00:00+00:00,ArNuRIT,,21
2016-04-10 03:00:00+00:00,ArNuRIT,,45
2016-04-10 04:00:00+00:00,ArNuRIT,,121
2016-04-10 05:00:00+00:00,ArNuRIT,,334
2016-04-10 06:00:00+00:00,ArNuRIT,,537
2016-04-10 07:00:00+00:00,ArNuRIT,,533
2016-04-10 08:00:00+00:00,ArNuRIT,,514
2016-04-10 09:00:00+00:00,ArNuRIT,,642
2016-04-10 10:00:00+00:00,ArNuRIT,,674
2016-04-10 11:00:00+00:00,ArNuRIT,,596
2016-04-10 12:00:00+00:00,ArNuRIT,,632
2016-04-10 13:00:00+00:00,ArNuRIT,,587
2016-04-10 14:00:00+00:00,ArNuRIT,,716
2016-04-10 15:00:00+00:00,ArNuRIT,,659
2016-04-10 16:00:00+00:00,ArNuRIT,,550
2016-04-10 17:00:00+00:00,ArNuRIT,,618
2016-04-10 18:00:00+00:00,ArNuRIT,,816
2016-04-10 19:00:00+00:00,ArNuRIT,,799
2016-04-10 20:00:00+00:00,ArNuRIT,,611
2016-04-10 21:00:00+00:00,ArNuRIT,,542
2016-04-10 22:00:00+00:00,ArNuRIT,,272
2016-04-10 23:00:00+00:00,ArNuRIT,,46
2016-04-11 00:00:00+00:00,ArNuRIT,,17
2016-04-11 01:00:00+00:00,ArNuRIT,,21
