2016-04-06 02:00:00+00:00,KV6posinfo,,5254
2016-04-06 03:00:00+00:00,KV6posinfo,,24027
2016-04-06 04:00:00+00:00,KV6posinfo,,61032
2016-04-06 05:00:00+00:00,KV6posinfo,,82636
2016-04-06 06:00:00+00:00,KV6posinfo,,81935
2016-04-06 07:00:00+00:00,KV6posinfo,,71242
2016-04-06 08:00:00+00:00,KV6posinfo,,57448
2016-04-06 09:00:00+00:00,KV6posinfo,,62520
2016-04-06 10:00:00+00:00,KV6posinfo,,74722
2016-04-06 11:00:00+00:00,KV6posinfo,,77175
2016-04-06 12:00:00+00:00,KV6posinfo,,80215
2016-04-06 13:00:00+00:00,KV6posinfo,,83661
2016-04-06 14:00:00+00:00,KV6posinfo,,88871
2016-04-06 15:00:00+00:00,KV6posinfo,,90078
2016-04-06 16:00:00+00:00,KV6posinfo,,80896
2016-04-06 17:00:00+00:00,KV6posinfo,,63196
2016-04-06 18:00:00+00:00,KV6posinfo,,54269
2016-04-06 19:00:00+00:00,KV6posinfo,,48603
2016-04-06 20:00:00+00:00,KV6posinfo,,41321
2016-04-06 21:00:00+00:00,KV6posinfo,,40877
2016-04-06 22:00:00+00:00,KV6posinfo,,36262
2016-04-06 23:00:00+00:00,KV6posinfo,,8617
2016-04-07 00:00:00+00:00,KV6posinfo,,3004
2016-04-07 01:00:00+00:00,KV6posinfo,,4493
