2016-04-11 02:00:00+00:00,NStreinposities,,382
2016-04-11 03:00:00+00:00,NStreinposities,,427
2016-04-11 04:00:00+00:00,NStreinposities,,583
2016-04-11 05:00:00+00:00,NStreinposities,,721
2016-04-11 06:00:00+00:00,NStreinposities,,755
2016-04-11 07:00:00+00:00,NStreinposities,,755
2016-04-11 08:00:00+00:00,NStreinposities,,731
2016-04-11 09:00:00+00:00,NStreinposities,,665
2016-04-11 10:00:00+00:00,NStreinposities,,640
2016-04-11 11:00:00+00:00,NStreinposities,,653
2016-04-11 12:00:00+00:00,NStreinposities,,712
2016-04-11 13:00:00+00:00,NStreinposities,,475
2016-04-11 14:00:00+00:00,NStreinposities,,647
2016-04-11 15:00:00+00:00,NStreinposities,,596
2016-04-11 16:00:00+00:00,NStreinposities,,627
2016-04-11 17:00:00+00:00,NStreinposities,,712
2016-04-11 18:00:00+00:00,NStreinposities,,658
2016-04-11 19:00:00+00:00,NStreinposities,,666
2016-04-11 20:00:00+00:00,NStreinposities,,609
2016-04-11 21:00:00+00:00,NStreinposities,,582
2016-04-11 22:00:00+00:00,NStreinposities,,587
2016-04-11 23:00:00+00:00,NStreinposities,,541
2016-04-12 00:00:00+00:00,NStreinposities,,515
2016-04-12 01:00:00+00:00,NStreinposities,,451
