2016-04-17 02:00:00+00:00,NStreinposities,,425
2016-04-17 03:00:00+00:00,NStreinposities,,409
2016-04-17 04:00:00+00:00,NStreinposities,,442
2016-04-17 05:00:00+00:00,NStreinposities,,506
2016-04-17 06:00:00+00:00,NStreinposities,,604
2016-04-17 07:00:00+00:00,NStreinposities,,627
2016-04-17 08:00:00+00:00,NStreinposities,,662
2016-04-17 09:00:00+00:00,NStreinposities,,653
2016-04-17 10:00:00+00:00,NStreinposities,,634
2016-04-17 11:00:00+00:00,NStreinposities,,674
2016-04-17 12:00:00+00:00,NStreinposities,,649
2016-04-17 13:00:00+00:00,NStreinposities,,635
2016-04-17 14:00:00+00:00,NStreinposities,,665
2016-04-17 15:00:00+00:00,NStreinposities,,638
2016-04-17 16:00:00+00:00,NStreinposities,,642
2016-04-17 17:00:00+00:00,NStreinposities,,645
2016-04-17 18:00:00+00:00,NStreinposities,,652
2016-04-17 19:00:00+00:00,NStreinposities,,644
2016-04-17 20:00:00+00:00,NStreinposities,,636
2016-04-17 21:00:00+00:00,NStreinposities,,578
2016-04-17 22:00:00+00:00,NStreinposities,,569
2016-04-17 23:00:00+00:00,NStreinposities,,522
2016-04-18 00:00:00+00:00,NStreinposities,,464
2016-04-18 01:00:00+00:00,NStreinposities,,406
