2016-04-18 02:00:00+00:00,NStreinposities,,396
2016-04-18 03:00:00+00:00,NStreinposities,,443
2016-04-18 04:00:00+00:00,NStreinposities,,621
2016-04-18 05:00:00+00:00,NStreinposities,,641
2016-04-18 06:00:00+00:00,NStreinposities,,685
2016-04-18 07:00:00+00:00,NStreinposities,,687
2016-04-18 08:00:00+00:00,NStreinposities,,715
2016-04-18 09:00:00+00:00,NStreinposities,,668
2016-04-18 10:00:00+00:00,NStreinposities,,714
2016-04-18 11:00:00+00:00,NStreinposities,,677
2016-04-18 12:00:00+00:00,NStreinposities,,641
2016-04-18 13:00:00+00:00,NStreinposities,,666
2016-04-18 14:00:00+00:00,NStreinposities,,609
2016-04-18 15:00:00+00:00,NStreinposities,,620
2016-04-18 16:00:00+00:00,NStreinposities,,716
2016-04-18 17:00:00+00:00,NStreinposities,,655
2016-04-18 18:00:00+00:00,NStreinposities,,694
2016-04-18 19:00:00+00:00,NStreinposities,,641
2016-04-18 20:00:00+00:00,NStreinposities,,575
2016-04-18 21:00:00+00:00,NStreinposities,,571
2016-04-18 22:00:00+00:00,NStreinposities,,541
2016-04-18 23:00:00+00:00,NStreinposities,,501
2016-04-19 00:00:00+00:00,NStreinposities,,520
2016-04-19 01:00:00+00:00,NStreinposities,,444
