2016-04-26 02:00:00+00:00,ArNuRIT,,40
2016-04-26 03:00:00+00:00,ArNuRIT,,112
2016-04-26 04:00:00+00:00,ArNuRIT,,458
2016-04-26 05:00:00+00:00,ArNuRIT,,568
2016-04-26 06:00:00+00:00,ArNuRIT,,736
2016-04-26 07:00:00+00:00,ArNuRIT,,640
2016-04-26 08:00:00+00:00,ArNuRIT,,622
2016-04-26 09:00:00+00:00,ArNuRIT,,566
2016-04-26 10:00:00+00:00,ArNuRIT,,617
2016-04-26 11:00:00+00:00,ArNuRIT,,576
2016-04-26 12:00:00+00:00,ArNuRIT,,563
2016-04-26 13:00:00+00:00,ArNuRIT,,610
2016-04-26 14:00:00+00:00,ArNuRIT,,640
2016-04-26 15:00:00+00:00,ArNuRIT,,828
2016-04-26 16:00:00+00:00,ArNuRIT,,778
2016-04-26 17:00:00+00:00,ArNuRIT,,699
2016-04-26 18:00:00+00:00,ArNuRIT,,612
2016-04-26 19:00:00+00:00,ArNuRIT,,553
2016-04-26 20:00:00+00:00,ArNuRIT,,646
2016-04-26 21:00:00+00:00,ArNuRIT,,645
2016-04-26 22:00:00+00:00,ArNuRIT,,402
2016-04-26 23:00:00+00:00,ArNuRIT,,143
2016-04-27 00:00:00+00:00,ArNuRIT,,48
2016-04-27 01:00:00+00:00,ArNuRIT,,26
