2016-04-04 02:00:00+00:00,InfoPlusDVS,,1314
2016-04-04 03:00:00+00:00,InfoPlusDVS,,5090
2016-04-04 04:00:00+00:00,InfoPlusDVS,,10371
2016-04-04 05:00:00+00:00,InfoPlusDVS,,11262
2016-04-04 06:00:00+00:00,InfoPlusDVS,,11532
2016-04-04 07:00:00+00:00,InfoPlusDVS,,11150
2016-04-04 08:00:00+00:00,InfoPlusDVS,,10628
2016-04-04 09:00:00+00:00,InfoPlusDVS,,10711
2016-04-04 10:00:00+00:00,InfoPlusDVS,,11303
2016-04-04 11:00:00+00:00,InfoPlusDVS,,11074
2016-04-04 12:00:00+00:00,InfoPlusDVS,,10873
2016-04-04 13:00:00+00:00,InfoPlusDVS,,10979
2016-04-04 14:00:00+00:00,InfoPlusDVS,,11960
2016-04-04 15:00:00+00:00,InfoPlusDVS,,12272
2016-04-04 16:00:00+00:00,InfoPlusDVS,,11797
2016-04-04 17:00:00+00:00,InfoPlusDVS,,9703
2016-04-04 18:00:00+00:00,InfoPlusDVS,,8523
2016-04-04 19:00:00+00:00,InfoPlusDVS,,8026
2016-04-04 20:00:00+00:00,InfoPlusDVS,,7514
2016-04-04 21:00:00+00:00,InfoPlusDVS,,6095
2016-04-04 22:00:00+00:00,InfoPlusDVS,,3745
2016-04-04 23:00:00+00:00,InfoPlusDVS,,521
2016-04-05 00:00:00+00:00,InfoPlusDVS,,39
2016-04-05 01:00:00+00:00,InfoPlusDVS,,104
