2016-04-22 02:00:00+00:00,NStreinposities,,336
2016-04-22 03:00:00+00:00,NStreinposities,,334
2016-04-22 04:00:00+00:00,NStreinposities,,313
2016-04-22 05:00:00+00:00,NStreinposities,,298
2016-04-22 06:00:00+00:00,NStreinposities,,295
2016-04-22 07:00:00+00:00,NStreinposities,,305
2016-04-22 08:00:00+00:00,NStreinposities,,309
2016-04-22 09:00:00+00:00,NStreinposities,,309
2016-04-22 10:00:00+00:00,NStreinposities,,311
2016-04-22 11:00:00+00:00,NStreinposities,,309
2016-04-22 12:00:00+00:00,NStreinposities,,300
2016-04-22 13:00:00+00:00,NStreinposities,,300
2016-04-22 14:00:00+00:00,NStreinposities,,305
2016-04-22 15:00:00+00:00,NStreinposities,,209
2016-04-22 16:00:00+00:00,NStreinposities,,300
2016-04-22 17:00:00+00:00,NStreinposities,,315
2016-04-22 18:00:00+00:00,NStreinposities,,320
2016-04-22 19:00:00+00:00,NStreinposities,,254
2016-04-22 20:00:00+00:00,NStreinposities,,322
2016-04-22 21:00:00+00:00,NStreinposities,,332
2016-04-22 22:00:00+00:00,NStreinposities,,328
2016-04-22 23:00:00+00:00,NStreinposities,,330
2016-04-23 00:00:00+00:00,NStreinposities,,335
2016-04-23 01:00:00+00:00,NStreinposities,,335
