2016-04-23 02:00:00+00:00,NStreinposities,,333
2016-04-23 03:00:00+00:00,NStreinposities,,336
2016-04-23 04:00:00+00:00,NStreinposities,,323
2016-04-23 05:00:00+00:00,NStreinposities,,329
2016-04-23 06:00:00+00:00,NStreinposities,,332
2016-04-23 07:00:00+00:00,NStreinposities,,335
2016-04-23 08:00:00+00:00,NStreinposities,,334
2016-04-23 09:00:00+00:00,NStreinposities,,336
2016-04-23 10:00:00+00:00,NStreinposities,,334
2016-04-23 11:00:00+00:00,NStreinposities,,331
2016-04-23 12:00:00+00:00,NStreinposities,,330
2016-04-23 13:00:00+00:00,NStreinposities,,334
2016-04-23 14:00:00+00:00,NStreinposities,,330
2016-04-23 15:00:00+00:00,NStreinposities,,338
2016-04-23 16:00:00+00:00,NStreinposities,,338
2016-04-23 17:00:00+00:00,NStreinposities,,336
2016-04-23 18:00:00+00:00,NStreinposities,,339
2016-04-23 19:00:00+00:00,NStreinposities,,334
2016-04-23 20:00:00+00:00,NStreinposities,,339
2016-04-23 21:00:00+00:00,NStreinposities,,335
2016-04-23 22:00:00+00:00,NStreinposities,,337
2016-04-23 23:00:00+00:00,NStreinposities,,342
2016-04-24 00:00:00+00:00,NStreinposities,,339
2016-04-24 01:00:00+00:00,NStreinposities,,341
