2016-04-24 02:00:00+00:00,OVFiets,,3578
2016-04-24 03:00:00+00:00,OVFiets,,3576
2016-04-24 04:00:00+00:00,OVFiets,,3578
2016-04-24 05:00:00+00:00,OVFiets,,3575
2016-04-24 06:00:00+00:00,OVFiets,,3568
2016-04-24 07:00:00+00:00,OVFiets,,3574
2016-04-24 08:00:00+00:00,OVFiets,,3575
2016-04-24 09:00:00+00:00,OVFiets,,3572
2016-04-24 10:00:00+00:00,OVFiets,,3576
2016-04-24 11:00:00+00:00,OVFiets,,3579
2016-04-24 12:00:00+00:00,OVFiets,,3574
2016-04-24 13:00:00+00:00,OVFiets,,3576
2016-04-24 14:00:00+00:00,OVFiets,,3577
2016-04-24 15:00:00+00:00,OVFiets,,3574
2016-04-24 16:00:00+00:00,OVFiets,,3577
2016-04-24 17:00:00+00:00,OVFiets,,3575
2016-04-24 18:00:00+00:00,OVFiets,,3579
2016-04-24 19:00:00+00:00,OVFiets,,3570
2016-04-24 20:00:00+00:00,OVFiets,,3570
2016-04-24 21:00:00+00:00,OVFiets,,3576
2016-04-24 22:00:00+00:00,OVFiets,,3572
2016-04-24 23:00:00+00:00,OVFiets,,3569
2016-04-25 00:00:00+00:00,OVFiets,,3577
2016-04-25 01:00:00+00:00,OVFiets,,3577
