2016-04-07 02:00:00+00:00,KV17cvlinfo,,1
2016-04-07 03:00:00+00:00,KV17cvlinfo,,39
2016-04-07 04:00:00+00:00,KV17cvlinfo,,98
2016-04-07 05:00:00+00:00,KV17cvlinfo,,98
2016-04-07 06:00:00+00:00,KV17cvlinfo,,115
2016-04-07 07:00:00+00:00,KV17cvlinfo,,128
2016-04-07 08:00:00+00:00,KV17cvlinfo,,90
2016-04-07 09:00:00+00:00,KV17cvlinfo,,84
2016-04-07 10:00:00+00:00,KV17cvlinfo,,83
2016-04-07 11:00:00+00:00,KV17cvlinfo,,96
2016-04-07 12:00:00+00:00,KV17cvlinfo,,535
2016-04-07 13:00:00+00:00,KV17cvlinfo,,108
2016-04-07 14:00:00+00:00,KV17cvlinfo,,108
2016-04-07 15:00:00+00:00,KV17cvlinfo,,115
2016-04-07 16:00:00+00:00,KV17cvlinfo,,65
2016-04-07 17:00:00+00:00,KV17cvlinfo,,56
2016-04-07 18:00:00+00:00,KV17cvlinfo,,39
2016-04-07 19:00:00+00:00,KV17cvlinfo,,33
2016-04-07 20:00:00+00:00,KV17cvlinfo,,33
2016-04-07 21:00:00+00:00,KV17cvlinfo,,10
2016-04-07 22:00:00+00:00,KV17cvlinfo,,2
