2016-04-10 02:00:00+00:00,KV6posinfo,,9886
2016-04-10 03:00:00+00:00,KV6posinfo,,9677
2016-04-10 04:00:00+00:00,KV6posinfo,,10379
2016-04-10 05:00:00+00:00,KV6posinfo,,26369
2016-04-10 06:00:00+00:00,KV6posinfo,,41346
2016-04-10 07:00:00+00:00,KV6posinfo,,46223
2016-04-10 08:00:00+00:00,KV6posinfo,,50773
2016-04-10 09:00:00+00:00,KV6posinfo,,54572
2016-04-10 10:00:00+00:00,KV6posinfo,,56336
2016-04-10 11:00:00+00:00,KV6posinfo,,57382
2016-04-10 12:00:00+00:00,KV6posinfo,,57117
2016-04-10 13:00:00+00:00,KV6posinfo,,56275
2016-04-10 14:00:00+00:00,KV6posinfo,,56042
2016-04-10 15:00:00+00:00,KV6posinfo,,56035
2016-04-10 16:00:00+00:00,KV6posinfo,,52011
2016-04-10 17:00:00+00:00,KV6posinfo,,51775
2016-04-10 18:00:00+00:00,KV6posinfo,,49568
2016-04-10 19:00:00+00:00,KV6posinfo,,46955
2016-04-10 20:00:00+00:00,KV6posinfo,,46473
2016-04-10 21:00:00+00:00,KV6posinfo,,45155
2016-04-10 22:00:00+00:00,KV6posinfo,,31636
2016-04-10 23:00:00+00:00,KV6posinfo,,7392
2016-04-11 00:00:00+00:00,KV6posinfo,,2448
2016-04-11 01:00:00+00:00,KV6posinfo,,2535
