2016-04-28 02:00:00+00:00,KV17cvlinfo,,583
2016-04-28 03:00:00+00:00,KV17cvlinfo,,90
2016-04-28 04:00:00+00:00,KV17cvlinfo,,155
2016-04-28 05:00:00+00:00,KV17cvlinfo,,197
2016-04-28 06:00:00+00:00,KV17cvlinfo,,150
2016-04-28 07:00:00+00:00,KV17cvlinfo,,149
2016-04-28 08:00:00+00:00,KV17cvlinfo,,685
2016-04-28 09:00:00+00:00,KV17cvlinfo,,133
2016-04-28 10:00:00+00:00,KV17cvlinfo,,139
2016-04-28 11:00:00+00:00,KV17cvlinfo,,268
2016-04-28 12:00:00+00:00,KV17cvlinfo,,158
2016-04-28 13:00:00+00:00,KV17cvlinfo,,163
2016-04-28 14:00:00+00:00,KV17cvlinfo,,158
2016-04-28 15:00:00+00:00,KV17cvlinfo,,127
2016-04-28 16:00:00+00:00,KV17cvlinfo,,107
2016-04-28 17:00:00+00:00,KV17cvlinfo,,97
2016-04-28 18:00:00+00:00,KV17cvlinfo,,79
2016-04-28 19:00:00+00:00,KV17cvlinfo,,76
2016-04-28 20:00:00+00:00,KV17cvlinfo,,55
2016-04-28 21:00:00+00:00,KV17cvlinfo,,46
2016-04-28 22:00:00+00:00,KV17cvlinfo,,42
2016-04-28 23:00:00+00:00,KV17cvlinfo,,10
