2016-04-13 02:00:00+00:00,ArNuRIT,,74
2016-04-13 03:00:00+00:00,ArNuRIT,,247
2016-04-13 04:00:00+00:00,ArNuRIT,,737
2016-04-13 05:00:00+00:00,ArNuRIT,,1012
2016-04-13 06:00:00+00:00,ArNuRIT,,1029
2016-04-13 07:00:00+00:00,ArNuRIT,,904
2016-04-13 08:00:00+00:00,ArNuRIT,,760
2016-04-13 09:00:00+00:00,ArNuRIT,,918
2016-04-13 10:00:00+00:00,ArNuRIT,,928
2016-04-13 11:00:00+00:00,ArNuRIT,,974
2016-04-13 12:00:00+00:00,ArNuRIT,,1017
2016-04-13 13:00:00+00:00,ArNuRIT,,1102
2016-04-13 14:00:00+00:00,ArNuRIT,,1101
2016-04-13 15:00:00+00:00,ArNuRIT,,1188
2016-04-13 16:00:00+00:00,ArNuRIT,,1236
2016-04-13 17:00:00+00:00,ArNuRIT,,1011
2016-04-13 18:00:00+00:00,ArNuRIT,,1051
2016-04-13 19:00:00+00:00,ArNuRIT,,854
2016-04-13 20:00:00+00:00,ArNuRIT,,735
2016-04-13 21:00:00+00:00,ArNuRIT,,602
2016-04-13 22:00:00+00:00,ArNuRIT,,281
2016-04-13 23:00:00+00:00,ArNuRIT,,110
2016-04-14 00:00:00+00:00,ArNuRIT,,157
2016-04-14 01:00:00+00:00,ArNuRIT,,70
