2016-04-16 02:00:00+00:00,KV6posinfo,,8323
2016-04-16 03:00:00+00:00,KV6posinfo,,11642
2016-04-16 04:00:00+00:00,KV6posinfo,,27098
2016-04-16 05:00:00+00:00,KV6posinfo,,45440
2016-04-16 06:00:00+00:00,KV6posinfo,,50322
2016-04-16 07:00:00+00:00,KV6posinfo,,57603
2016-04-16 08:00:00+00:00,KV6posinfo,,59216
2016-04-16 09:00:00+00:00,KV6posinfo,,60380
2016-04-16 10:00:00+00:00,KV6posinfo,,63847
2016-04-16 11:00:00+00:00,KV6posinfo,,62675
2016-04-16 12:00:00+00:00,KV6posinfo,,62192
2016-04-16 13:00:00+00:00,KV6posinfo,,63450
2016-04-16 14:00:00+00:00,KV6posinfo,,63392
2016-04-16 15:00:00+00:00,KV6posinfo,,62228
2016-04-16 16:00:00+00:00,KV6posinfo,,55245
2016-04-16 17:00:00+00:00,KV6posinfo,,49734
2016-04-16 18:00:00+00:00,KV6posinfo,,47339
2016-04-16 19:00:00+00:00,KV6posinfo,,44901
2016-04-16 20:00:00+00:00,KV6posinfo,,44574
2016-04-16 21:00:00+00:00,KV6posinfo,,43724
2016-04-16 22:00:00+00:00,KV6posinfo,,33838
2016-04-16 23:00:00+00:00,KV6posinfo,,13468
2016-04-17 00:00:00+00:00,KV6posinfo,,10420
2016-04-17 01:00:00+00:00,KV6posinfo,,10705
