2016-04-14 02:00:00+00:00,ArNuRIT,,92
2016-04-14 03:00:00+00:00,ArNuRIT,,260
2016-04-14 04:00:00+00:00,ArNuRIT,,766
2016-04-14 05:00:00+00:00,ArNuRIT,,1096
2016-04-14 06:00:00+00:00,ArNuRIT,,1198
2016-04-14 07:00:00+00:00,ArNuRIT,,1051
2016-04-14 08:00:00+00:00,ArNuRIT,,886
2016-04-14 09:00:00+00:00,ArNuRIT,,206
2016-04-14 10:00:00+00:00,ArNuRIT,,362
2016-04-14 11:00:00+00:00,ArNuRIT,,374
2016-04-14 12:00:00+00:00,ArNuRIT,,652
2016-04-14 13:00:00+00:00,ArNuRIT,,651
2016-04-14 14:00:00+00:00,ArNuRIT,,739
2016-04-14 15:00:00+00:00,ArNuRIT,,874
2016-04-14 16:00:00+00:00,ArNuRIT,,830
2016-04-14 17:00:00+00:00,ArNuRIT,,843
2016-04-14 18:00:00+00:00,ArNuRIT,,698
2016-04-14 19:00:00+00:00,ArNuRIT,,663
2016-04-14 20:00:00+00:00,ArNuRIT,,567
2016-04-14 21:00:00+00:00,ArNuRIT,,500
2016-04-14 22:00:00+00:00,ArNuRIT,,346
2016-04-14 23:00:00+00:00,ArNuRIT,,124
2016-04-15 00:00:00+00:00,ArNuRIT,,64
2016-04-15 01:00:00+00:00,ArNuRIT,,51
