2016-04-06 02:00:00+00:00,InfoPlusDVS,,2587
2016-04-06 03:00:00+00:00,InfoPlusDVS,,10344
2016-04-06 04:00:00+00:00,InfoPlusDVS,,20202
2016-04-06 05:00:00+00:00,InfoPlusDVS,,21654
2016-04-06 06:00:00+00:00,InfoPlusDVS,,22574
2016-04-06 07:00:00+00:00,InfoPlusDVS,,23185
2016-04-06 08:00:00+00:00,InfoPlusDVS,,21078
2016-04-06 09:00:00+00:00,InfoPlusDVS,,22879
2016-04-06 10:00:00+00:00,InfoPlusDVS,,20997
2016-04-06 11:00:00+00:00,InfoPlusDVS,,21288
2016-04-06 12:00:00+00:00,InfoPlusDVS,,21604
2016-04-06 13:00:00+00:00,InfoPlusDVS,,22813
2016-04-06 14:00:00+00:00,InfoPlusDVS,,24232
2016-04-06 15:00:00+00:00,InfoPlusDVS,,24610
2016-04-06 16:00:00+00:00,InfoPlusDVS,,22811
2016-04-06 17:00:00+00:00,InfoPlusDVS,,19921
2016-04-06 18:00:00+00:00,InfoPlusDVS,,17560
2016-04-06 19:00:00+00:00,InfoPlusDVS,,17463
2016-04-06 20:00:00+00:00,InfoPlusDVS,,16293
2016-04-06 21:00:00+00:00,InfoPlusDVS,,13773
2016-04-06 22:00:00+00:00,InfoPlusDVS,,7295
2016-04-06 23:00:00+00:00,InfoPlusDVS,,1313
2016-04-07 00:00:00+00:00,InfoPlusDVS,,131
2016-04-07 01:00:00+00:00,InfoPlusDVS,,229
